# file name; noise; peak f.; mag.; duration
20210121200001507_ZVPP-R7_snap.fits;45.6407;26537.1;43.2133;0
20210121200101582_ZVPP-R7_snap.fits;45.1129;26478.5;31.3241;0
20210121200201657_ZVPP-R7_snap.fits;39.6827;26488.8;28.1918;0
20210121200301731_ZVPP-R7_snap.fits;42.3054;26518.1;43.9799;0
20210121200401806_ZVPP-R7_snap.fits;38.4416;26543;35.456;0
20210121200501881_ZVPP-R7_snap.fits;41.5758;26496.1;36.3493;0
20210121200601955_ZVPP-R7_snap.fits;40.2147;26500.5;36.6088;0
20210121200702030_ZVPP-R7_snap.fits;41.332;26494.6;35.727;0
20210121200802105_ZVPP-R7_snap.fits;39.8235;26525.4;40.0356;0
20210121200902179_ZVPP-R7_snap.fits;38.3191;26503.4;33.0943;0
20210121201002254_ZVPP-R7_snap.fits;39.0853;26544.4;40.2172;0
20210121201102329_ZVPP-R7_snap.fits;40.4766;26450.7;24.7827;0
20210121201202403_ZVPP-R7_snap.fits;40.9622;26493.2;30.097;0
20210121201302478_ZVPP-R7_snap.fits;41.7489;26477.1;25.4926;0
20210121201402553_ZVPP-R7_snap.fits;42.4547;26453.6;32.7893;0
20210121201502627_ZVPP-R7_snap.fits;35.3439;26493.2;39.8393;0
20210121201602702_ZVPP-R7_snap.fits;46.8886;26465.3;37.1077;0
20210121201702777_ZVPP-R7_snap.fits;44.3501;26510.7;37.1733;0
20210121201802851_ZVPP-R7_snap.fits;41.0336;26526.9;41.8908;0
20210121201902926_ZVPP-R7_snap.fits;42.2148;26482.9;40.0302;0
20210121202003001_ZVPP-R7_snap.fits;40.3209;26509.3;42.0013;0
20210121202103075_ZVPP-R7_snap.fits;37.3977;26450.7;32.6827;0
20210121202203150_ZVPP-R7_snap.fits;41.751;26516.6;38.6625;0
20210121202303225_ZVPP-R7_snap.fits;42.9081;26490.2;32.2348;0
20210121202403299_ZVPP-R7_snap.fits;39.5532;26449.2;37.7593;0
20210121202503374_ZVPP-R7_snap.fits;47.774;26509.3;43.7209;0
20210121202603449_ZVPP-R7_snap.fits;38.8344;26528.3;34.5691;0
20210121202703523_ZVPP-R7_snap.fits;36.9601;26515.1;36.8752;0
20210121202803598_ZVPP-R7_snap.fits;38.074;26503.4;36.5192;0
20210121202903673_ZVPP-R7_snap.fits;43.4821;26481.4;37.8629;0
20210121203003747_ZVPP-R7_snap.fits;46.4202;26453.6;34.0926;0
20210121203103822_ZVPP-R7_snap.fits;41.4455;26482.9;30.8068;0
20210121203203897_ZVPP-R7_snap.fits;37.9653;26488.8;49.4353;0
20210121203303971_ZVPP-R7_snap.fits;38.8917;26545.9;30.7109;0
20210121203404046_ZVPP-R7_snap.fits;40.8451;26521;33.8106;0
20210121203504121_ZVPP-R7_snap.fits;41.667;26512.2;34.7302;0
20210121203604195_ZVPP-R7_snap.fits;39.1438;26544.4;42.1059;0
20210121203704270_ZVPP-R7_snap.fits;36.695;26523.9;29.3265;0
20210121203804345_ZVPP-R7_snap.fits;44.1369;26502;38.7071;0
20210121203904419_ZVPP-R7_snap.fits;44.1444;26519.5;31.5578;0
20210121204004494_ZVPP-R7_snap.fits;35.1694;26507.8;31.2282;0
20210121204104569_ZVPP-R7_snap.fits;37.0522;26496.1;40.1771;0
20210121204204643_ZVPP-R7_snap.fits;38.9871;26491.7;33.3166;0
20210121204304718_ZVPP-R7_snap.fits;39.015;26478.5;37.2935;0
20210121204404793_ZVPP-R7_snap.fits;43.7808;26521;36.8942;0
20210121204504867_ZVPP-R7_snap.fits;34.5209;26481.4;37.4534;0
20210121204604942_ZVPP-R7_snap.fits;41.9878;26545.9;33.6433;0
20210121204705017_ZVPP-R7_snap.fits;39.2107;26469.7;34.917;0
20210121204805091_ZVPP-R7_snap.fits;41.6962;26547.4;39.9111;0
20210121204905166_ZVPP-R7_snap.fits;45.3035;26455.1;32.4965;0
20210121205005241_ZVPP-R7_snap.fits;39.1726;26462.4;47.3733;0
20210121205105315_ZVPP-R7_snap.fits;41.9116;26506.3;26.3627;0
20210121205205390_ZVPP-R7_snap.fits;37.9893;26477.1;38.0012;0
20210121205305465_ZVPP-R7_snap.fits;41.8568;26538.6;28.4911;0
20210121205405539_ZVPP-R7_snap.fits;37.9961;26509.3;28.6127;0
20210121205505614_ZVPP-R7_snap.fits;45.9678;26494.6;31.8853;0
20210121205605689_ZVPP-R7_snap.fits;41.3417;26500.5;23.8818;0
20210121205705763_ZVPP-R7_snap.fits;39.6231;26516.6;36.2545;0
20210121205805838_ZVPP-R7_snap.fits;37.2728;26503.4;27.9934;0
20210121205905913_ZVPP-R7_snap.fits;41.6972;26487.3;42.3482;0
