# file name; noise; peak f.; mag.; duration
20210330124823204_OBSJAROMER-R5_met.fits;1.97293;26504.9;16.2355;0.512
20210330130048164_OBSJAROMER-R5_snap.fits;1.83598;26509.3;1.31473;0
20210330130148238_OBSJAROMER-R5_snap.fits;1.62176;26545.9;1.36676;0
20210330130248313_OBSJAROMER-R5_snap.fits;1.55621;26523.9;1.27395;0
20210330130348388_OBSJAROMER-R5_snap.fits;1.76827;26535.6;1.86762;0
20210330130448462_OBSJAROMER-R5_snap.fits;1.82141;26459.5;1.26805;0
20210330130548537_OBSJAROMER-R5_snap.fits;1.70346;26456.5;1.81064;0
20210330130648612_OBSJAROMER-R5_snap.fits;1.99757;26459.5;1.5418;0
20210330130748686_OBSJAROMER-R5_snap.fits;1.95653;26490.2;1.5964;0
20210330130848761_OBSJAROMER-R5_snap.fits;1.73881;26532.7;1.59458;0
20210330130948836_OBSJAROMER-R5_snap.fits;1.8187;26482.9;1.56562;0
20210330131048910_OBSJAROMER-R5_snap.fits;1.79633;26516.6;1.44308;0
20210330131148985_OBSJAROMER-R5_snap.fits;1.64583;26532.7;1.44828;0
20210330131249060_OBSJAROMER-R5_snap.fits;1.92947;26462.4;1.65616;0
20210330131349134_OBSJAROMER-R5_snap.fits;1.48227;26491.7;1.444;0
20210330131449209_OBSJAROMER-R5_snap.fits;1.91687;26516.6;1.55386;0
20210330131549284_OBSJAROMER-R5_snap.fits;2.02611;26493.2;1.26473;0
20210330131649358_OBSJAROMER-R5_snap.fits;1.78224;26521;1.53917;0
20210330131749433_OBSJAROMER-R5_snap.fits;1.80086;26499;1.47415;0
20210330131849508_OBSJAROMER-R5_snap.fits;1.6546;26503.4;1.66227;0
20210330131949582_OBSJAROMER-R5_snap.fits;1.88697;26543;1.99778;0
20210330132049657_OBSJAROMER-R5_snap.fits;1.81682;26490.2;1.40543;0
20210330132149732_OBSJAROMER-R5_snap.fits;1.48493;26537.1;1.77481;0
20210330132249806_OBSJAROMER-R5_snap.fits;2.00921;26456.5;1.74852;0
20210330132349881_OBSJAROMER-R5_snap.fits;1.87022;26480;1.55961;0
20210330132449956_OBSJAROMER-R5_snap.fits;1.78329;26499;1.61749;0
20210330132550030_OBSJAROMER-R5_snap.fits;2.08099;26504.9;1.83411;0
20210330132650105_OBSJAROMER-R5_snap.fits;2.22099;26522.5;1.51316;0
20210330132750180_OBSJAROMER-R5_snap.fits;1.59436;26474.1;1.09315;0
20210330132850254_OBSJAROMER-R5_snap.fits;1.74018;26532.7;1.78073;0
20210330132950329_OBSJAROMER-R5_snap.fits;1.93291;26522.5;1.69567;0
20210330133050404_OBSJAROMER-R5_snap.fits;2.02783;26449.2;1.20822;0
20210330133150478_OBSJAROMER-R5_snap.fits;1.53827;26525.4;1.58762;0
20210330133331854_OBSJAROMER-R5_met.fits;1.63785;26496.1;3.74881;0.170667
20210330133250553_OBSJAROMER-R5_snap.fits;1.72751;26535.6;1.55824;0
20210330133350628_OBSJAROMER-R5_snap.fits;1.4801;26521;1.96761;0
20210330133450702_OBSJAROMER-R5_snap.fits;1.79664;26482.9;1.24835;0
20210330133550777_OBSJAROMER-R5_snap.fits;1.6387;26519.5;1.44312;0
20210330133650852_OBSJAROMER-R5_snap.fits;1.67316;26526.9;1.30708;0
20210330133750926_OBSJAROMER-R5_snap.fits;1.67368;26460.9;1.90223;0
20210330133851001_OBSJAROMER-R5_snap.fits;1.72095;26487.3;1.72793;0
20210330133951076_OBSJAROMER-R5_snap.fits;2.02491;26477.1;1.35831;0
20210330134051150_OBSJAROMER-R5_snap.fits;1.83294;26529.8;1.60995;0
20210330134151225_OBSJAROMER-R5_snap.fits;1.56722;26513.7;1.45995;0
20210330134251300_OBSJAROMER-R5_snap.fits;2.01111;26513.7;1.58536;0
20210330134351374_OBSJAROMER-R5_snap.fits;1.77749;26459.5;1.62467;0
20210330134451449_OBSJAROMER-R5_snap.fits;1.56519;26474.1;1.49824;0
20210330134551524_OBSJAROMER-R5_snap.fits;1.73424;26474.1;1.79864;0
20210330134651598_OBSJAROMER-R5_snap.fits;2.05772;26490.2;1.36325;0
20210330134751673_OBSJAROMER-R5_snap.fits;1.79574;26463.9;1.54482;0
20210330134851748_OBSJAROMER-R5_snap.fits;2.01608;26507.8;1.54682;0
20210330134951822_OBSJAROMER-R5_snap.fits;1.76874;26477.1;1.60299;0
20210330135051897_OBSJAROMER-R5_snap.fits;1.71079;26485.8;1.78199;0
20210330135151972_OBSJAROMER-R5_snap.fits;1.79985;26460.9;2.0345;0
20210330135252046_OBSJAROMER-R5_snap.fits;2.00917;26462.4;1.55903;0
20210330135352121_OBSJAROMER-R5_snap.fits;1.97174;26496.1;2.02004;0
20210330135452196_OBSJAROMER-R5_snap.fits;1.89119;26469.7;1.99319;0
20210330135552270_OBSJAROMER-R5_snap.fits;1.71217;26480;1.72393;0
20210330135652345_OBSJAROMER-R5_snap.fits;2.03742;26450.7;1.64059;0
20210330135752420_OBSJAROMER-R5_snap.fits;1.78552;26500.5;1.70084;0
20210330135852494_OBSJAROMER-R5_snap.fits;1.65974;26471.2;1.65059;0
20210330135952569_OBSJAROMER-R5_snap.fits;2.06554;26518.1;1.73578;0
