# file name; noise; peak f.; mag.; duration
20210330180010489_OBSJAROMER-R5_snap.fits;1.67824;26496.1;1.5796;0
20210330180110564_OBSJAROMER-R5_snap.fits;1.75982;26475.6;1.55805;0
20210330180210638_OBSJAROMER-R5_snap.fits;1.7118;26490.2;1.70903;0
20210330180310713_OBSJAROMER-R5_snap.fits;2.21704;26500.5;1.52459;0
20210330180410788_OBSJAROMER-R5_snap.fits;1.72266;26481.4;1.91612;0
20210330180510862_OBSJAROMER-R5_snap.fits;2.19909;26463.9;1.55312;0
20210330180610937_OBSJAROMER-R5_snap.fits;2.1339;26493.2;2.5436;0
20210330180711012_OBSJAROMER-R5_snap.fits;1.56029;26466.8;1.98103;0
20210330180811086_OBSJAROMER-R5_snap.fits;2.44575;26490.2;1.68091;0
20210330180911161_OBSJAROMER-R5_snap.fits;1.81117;26484.4;2.05721;0
20210330181011236_OBSJAROMER-R5_snap.fits;1.78557;26485.8;1.48022;0
20210330181111310_OBSJAROMER-R5_snap.fits;1.7169;26490.2;1.83667;0
20210330181211385_OBSJAROMER-R5_snap.fits;2.38934;26526.9;2.07795;0
20210330181311460_OBSJAROMER-R5_snap.fits;1.72162;26523.9;1.56415;0
20210330181411534_OBSJAROMER-R5_snap.fits;1.71014;26525.4;1.4677;0
20210330181511609_OBSJAROMER-R5_snap.fits;1.94351;26487.3;1.52322;0
20210330181611684_OBSJAROMER-R5_snap.fits;2.38937;26541.5;1.77275;0
20210330181711758_OBSJAROMER-R5_snap.fits;2.76982;26487.3;2.30364;0
20210330181811833_OBSJAROMER-R5_snap.fits;1.84748;26458;1.49446;0
20210330181959694_OBSJAROMER-R5_met.fits;1.74111;26493.2;4.46448;0.170667
20210330181911908_OBSJAROMER-R5_snap.fits;1.8794;26507.8;1.45333;0
20210330182011982_OBSJAROMER-R5_snap.fits;1.79924;26510.7;1.2944;0
20210330182112057_OBSJAROMER-R5_snap.fits;2.16743;26460.9;2.15894;0
20210330182212132_OBSJAROMER-R5_snap.fits;2.23362;26503.4;1.95033;0
20210330182312206_OBSJAROMER-R5_snap.fits;2.01507;26480;1.99307;0
20210330182412281_OBSJAROMER-R5_snap.fits;1.7915;26503.4;1.84481;0
20210330182512356_OBSJAROMER-R5_snap.fits;2.02991;26532.7;2.04045;0
20210330182612430_OBSJAROMER-R5_snap.fits;1.74639;26481.4;2.23862;0
20210330182712505_OBSJAROMER-R5_snap.fits;1.63989;26471.2;1.12825;0
20210330182812580_OBSJAROMER-R5_snap.fits;1.87245;26547.4;1.48498;0
20210330182912654_OBSJAROMER-R5_snap.fits;2.37028;26456.5;1.45585;0
20210330183012729_OBSJAROMER-R5_snap.fits;1.94377;26484.4;1.40219;0
20210330183112804_OBSJAROMER-R5_snap.fits;2.18091;26494.6;1.83239;0
20210330183212878_OBSJAROMER-R5_snap.fits;2.07359;26452.1;1.83663;0
20210330183312953_OBSJAROMER-R5_snap.fits;1.86112;26480;2.10469;0
20210330183413028_OBSJAROMER-R5_snap.fits;1.99396;26485.8;1.64958;0
20210330183513102_OBSJAROMER-R5_snap.fits;2.06695;26541.5;1.71579;0
20210330183613177_OBSJAROMER-R5_snap.fits;2.23369;26509.3;2.29742;0
20210330183713252_OBSJAROMER-R5_snap.fits;1.84252;26463.9;2.11383;0
20210330183813326_OBSJAROMER-R5_snap.fits;1.88874;26540;1.84664;0
20210330183913401_OBSJAROMER-R5_snap.fits;1.78585;26500.5;1.5135;0
20210330184013476_OBSJAROMER-R5_snap.fits;2.02941;26519.5;1.70922;0
20210330184113550_OBSJAROMER-R5_snap.fits;2.3353;26468.3;1.92319;0
20210330184213625_OBSJAROMER-R5_snap.fits;2.72908;26516.6;1.69344;0
20210330184313700_OBSJAROMER-R5_snap.fits;1.93901;26456.5;2.61964;0
20210330184413774_OBSJAROMER-R5_snap.fits;2.02359;26493.2;1.63679;0
20210330184513849_OBSJAROMER-R5_snap.fits;2.04875;26475.6;1.4724;0
20210330184613924_OBSJAROMER-R5_snap.fits;1.83483;26544.4;2.72268;0
20210330184713998_OBSJAROMER-R5_snap.fits;2.01947;26518.1;4.3801;0
20210330184814073_OBSJAROMER-R5_snap.fits;2.12668;26543;4.01138;0
20210330184914148_OBSJAROMER-R5_snap.fits;2.21697;26500.5;2.36226;0
20210330185014222_OBSJAROMER-R5_snap.fits;2.29123;26490.2;1.36086;0
20210330185114297_OBSJAROMER-R5_snap.fits;1.96494;26475.6;2.13702;0
20210330185214372_OBSJAROMER-R5_snap.fits;2.13201;26545.9;3.65434;0
20210330185314446_OBSJAROMER-R5_snap.fits;2.22736;26545.9;4.04991;0
20210330185414521_OBSJAROMER-R5_snap.fits;2.00646;26541.5;4.99548;0
20210330185514596_OBSJAROMER-R5_snap.fits;2.20215;26547.4;4.46573;0
20210330185614670_OBSJAROMER-R5_snap.fits;2.15147;26547.4;4.06662;0
20210330185714745_OBSJAROMER-R5_snap.fits;2.1975;26499;2.4148;0
20210330185814820_OBSJAROMER-R5_snap.fits;2.15977;26544.4;3.8484;0
20210330185914894_OBSJAROMER-R5_snap.fits;2.55403;26547.4;4.33746;0
