# file name; noise; peak f.; mag.; duration
20210330053125220_OBSJAROMER-R5_met.fits;1.90131;26503.4;4.14162;1499.14
20210330060016804_OBSJAROMER-R5_snap.fits;1.64237;26507.8;3.21154;0
20210330060116878_OBSJAROMER-R5_snap.fits;1.84767;26506.3;3.12677;0
20210330060216953_OBSJAROMER-R5_snap.fits;1.50897;26506.3;4.09511;0
20210330060317028_OBSJAROMER-R5_snap.fits;1.74887;26506.3;4.54179;0
20210330060417102_OBSJAROMER-R5_snap.fits;1.71769;26507.8;2.72236;0
20210330060517177_OBSJAROMER-R5_snap.fits;1.78061;26506.3;4.70247;0
20210330060617252_OBSJAROMER-R5_snap.fits;1.63552;26503.4;4.12932;0
20210330060717326_OBSJAROMER-R5_snap.fits;1.72585;26506.3;4.72588;0
20210330060817401_OBSJAROMER-R5_snap.fits;1.83192;26506.3;4.11917;0
20210330060917476_OBSJAROMER-R5_snap.fits;1.74471;26504.9;3.73423;0
20210330055627428_OBSJAROMER-R5_met.fits;1.96891;26504.9;4.41672;842.411
20210330061017550_OBSJAROMER-R5_snap.fits;1.7982;26504.9;3.81875;0
20210330061117625_OBSJAROMER-R5_snap.fits;1.6691;26506.3;3.9516;0
20210330061217700_OBSJAROMER-R5_snap.fits;1.62373;26506.3;4.98488;0
20210330061317774_OBSJAROMER-R5_snap.fits;2.02242;26504.9;3.32816;0
20210330061417849_OBSJAROMER-R5_snap.fits;1.62847;26502;3.51587;0
20210330061517924_OBSJAROMER-R5_snap.fits;1.69936;26500.5;3.82775;0
20210330061617998_OBSJAROMER-R5_snap.fits;1.76271;26504.9;3.70544;0
20210330061718073_OBSJAROMER-R5_snap.fits;2.01964;26504.9;3.76385;0
20210330061818148_OBSJAROMER-R5_snap.fits;1.68247;26504.9;4.36716;0
20210330061918222_OBSJAROMER-R5_snap.fits;1.57969;26504.9;3.49284;0
20210330062018297_OBSJAROMER-R5_snap.fits;1.63513;26504.9;3.77332;0
20210330062118372_OBSJAROMER-R5_snap.fits;1.64711;26504.9;4.10834;0
20210330062218446_OBSJAROMER-R5_snap.fits;1.62702;26499;4.46405;0
20210330062318521_OBSJAROMER-R5_snap.fits;1.73833;26503.4;4.17749;0
20210330061032057_OBSJAROMER-R5_met.fits;1.93669;26506.3;4.07617;841.387
20210330062418596_OBSJAROMER-R5_snap.fits;1.67079;26503.4;3.46748;0
20210330062518670_OBSJAROMER-R5_snap.fits;1.71091;26503.4;3.22486;0
20210330062618745_OBSJAROMER-R5_snap.fits;1.51746;26503.4;3.80663;0
20210330062435492_OBSJAROMER-R5_met.fits;1.60415;26504.9;3.71478;202.581
20210330062800804_OBSJAROMER-R5_met.fits;1.59505;26503.4;4.29848;1.70667
20210330062805070_OBSJAROMER-R5_met.fits;1.63684;26503.4;3.88693;1.70667
20210330062810190_OBSJAROMER-R5_met.fits;1.72763;26503.4;4.31089;2.73067
20210330062718820_OBSJAROMER-R5_snap.fits;1.75842;26504.9;1.71084;0
20210330062818894_OBSJAROMER-R5_snap.fits;1.81022;26509.3;4.50759;0
20210330062918969_OBSJAROMER-R5_snap.fits;1.91919;26506.3;3.62761;0
20210330063019044_OBSJAROMER-R5_snap.fits;1.9964;26528.3;3.43611;0
20210330063119118_OBSJAROMER-R5_snap.fits;1.95225;26522.5;3.19545;0
20210330063219193_OBSJAROMER-R5_snap.fits;1.97743;26516.6;4.56003;0
20210330063319268_OBSJAROMER-R5_snap.fits;1.81589;26513.7;4.26111;0
20210330063419342_OBSJAROMER-R5_snap.fits;1.70451;26513.7;4.02767;0
20210330063519417_OBSJAROMER-R5_snap.fits;1.87941;26513.7;4.1193;0
20210330063619492_OBSJAROMER-R5_snap.fits;1.85098;26512.2;3.87286;0
20210330063719566_OBSJAROMER-R5_snap.fits;1.83382;26513.7;3.33391;0
20210330063819641_OBSJAROMER-R5_snap.fits;1.74141;26513.7;3.76479;0
20210330063919716_OBSJAROMER-R5_snap.fits;1.78516;26513.7;4.37788;0
20210330064019790_OBSJAROMER-R5_snap.fits;1.70313;26512.2;3.14843;0
20210330064119865_OBSJAROMER-R5_snap.fits;2.21286;26510.7;4.13301;0
20210330064219940_OBSJAROMER-R5_snap.fits;1.84178;26510.7;3.08574;0
20210330064320014_OBSJAROMER-R5_snap.fits;1.99399;26509.3;3.94613;0
20210330064420089_OBSJAROMER-R5_snap.fits;1.94751;26507.8;3.5565;0
20210330064520164_OBSJAROMER-R5_snap.fits;1.97518;26509.3;4.77934;0
20210330064620238_OBSJAROMER-R5_snap.fits;1.79243;26509.3;4.6448;0
20210330064720313_OBSJAROMER-R5_snap.fits;1.78469;26509.3;2.8457;0
20210330064820388_OBSJAROMER-R5_snap.fits;1.74868;26513.7;3.81828;0
20210330064920462_OBSJAROMER-R5_snap.fits;1.739;26516.6;4.73611;0
20210330065020537_OBSJAROMER-R5_snap.fits;1.85296;26513.7;3.15191;0
20210330065120612_OBSJAROMER-R5_snap.fits;2.07191;26516.6;3.07811;0
20210330065220686_OBSJAROMER-R5_snap.fits;1.7568;26510.7;3.47975;0
20210330065320761_OBSJAROMER-R5_snap.fits;1.77185;26509.3;4.27888;0
20210330065420836_OBSJAROMER-R5_snap.fits;1.89337;26513.7;2.92637;0
20210330065520910_OBSJAROMER-R5_snap.fits;2.10753;26510.7;4.61052;0
20210330065620985_OBSJAROMER-R5_snap.fits;2.1413;26510.7;3.98386;0
20210330065721060_OBSJAROMER-R5_snap.fits;1.79474;26510.7;2.92467;0
20210330065821134_OBSJAROMER-R5_snap.fits;1.7039;26510.7;3.70695;0
20210330065921209_OBSJAROMER-R5_snap.fits;1.955;26510.7;4.00535;0
