# file name; noise; peak f.; mag.; duration
20210330205127353_OBSJAROMER-R5_met.fits;1.46281;26541.5;2.98832;0.170667
20210330205459492_OBSJAROMER-R5_met.fits;1.75787;26543;3.64004;0.170667
20210330205518948_OBSJAROMER-R5_met.fits;2.00975;26503.4;4.36644;0.341333
20210330205531577_OBSJAROMER-R5_met.fits;1.62643;26547.4;3.33007;0.170667
20210330205707492_OBSJAROMER-R5_met.fits;1.90907;26545.9;4.04159;0.341333
20210330205720974_OBSJAROMER-R5_met.fits;1.57305;26544.4;3.59107;0.170667
20210330205729166_OBSJAROMER-R5_met.fits;1.65313;26547.4;3.41801;0.170667
20210330205746233_OBSJAROMER-R5_met.fits;1.87069;26547.4;3.85559;0.170667
20210330205748281_OBSJAROMER-R5_met.fits;1.46152;26545.9;3.20632;0.170667
20210330205753572_OBSJAROMER-R5_met.fits;1.51738;26544.4;3.05276;0.170667
20210330205811662_OBSJAROMER-R5_met.fits;1.58455;26541.5;3.42405;1.70667
20210330205833166_OBSJAROMER-R5_met.fits;1.76892;26547.4;4.00521;0.853333
20210330205839822_OBSJAROMER-R5_met.fits;1.65081;26547.4;3.44902;0.170667
20210330205850404_OBSJAROMER-R5_met.fits;1.87058;26547.4;3.99207;0.170667
20210330205855182_OBSJAROMER-R5_met.fits;1.6674;26545.9;3.63077;0.170667
20210330205920270_OBSJAROMER-R5_met.fits;1.47994;26545.9;3.04763;0.170667
20210330205934265_OBSJAROMER-R5_met.fits;2.02953;26547.4;4.25374;0.853333
20210330205944846_OBSJAROMER-R5_met.fits;1.6058;26540;3.23869;0.170667
20210330205950990_OBSJAROMER-R5_met.fits;1.81354;26545.9;3.90147;0.170667
20210330205954574_OBSJAROMER-R5_met.fits;1.47032;26541.5;3.0042;1.024
20210330205958329_OBSJAROMER-R5_met.fits;2.01086;26547.4;4.45828;0.170667
20210330210015225_OBSJAROMER-R5_met.fits;1.77724;26545.9;4.14837;0.682667
20210330210020345_OBSJAROMER-R5_met.fits;1.90631;26547.4;4.09855;0.170667
20210330210022393_OBSJAROMER-R5_met.fits;1.92031;26547.4;4.80434;0.170667
20210330210024782_OBSJAROMER-R5_met.fits;1.90268;26547.4;3.99753;2.73067
20210330210038094_OBSJAROMER-R5_met.fits;1.965;26547.4;4.29917;0.170667
20210330210050041_OBSJAROMER-R5_met.fits;1.79094;26547.4;3.78574;0.512
20210330210104036_OBSJAROMER-R5_met.fits;1.62127;26547.4;3.55141;0.512
20210330210109326_OBSJAROMER-R5_met.fits;1.78384;26547.4;3.60301;0.170667
20210330210113252_OBSJAROMER-R5_met.fits;1.8483;26547.4;3.90525;0.170667
20210330210119225_OBSJAROMER-R5_met.fits;1.53735;26547.4;3.99387;0.682667
20210330210023929_OBSJAROMER-R5_snap.fits;2.1366;26540;3.59383;0
20210330210123833_OBSJAROMER-R5_met.fits;1.91886;26547.4;4.54524;1.36533
20210330210127246_OBSJAROMER-R5_met.fits;1.8274;26547.4;4.25144;2.21867
20210330210134926_OBSJAROMER-R5_met.fits;1.73294;26547.4;4.12198;0.341333
20210330210139364_OBSJAROMER-R5_met.fits;1.72418;26545.9;3.7419;0.170667
20210330210143118_OBSJAROMER-R5_met.fits;1.93325;26547.4;3.97544;0.170667
20210330210151310_OBSJAROMER-R5_met.fits;1.66701;26547.4;3.43953;0.170667
20210330210155748_OBSJAROMER-R5_met.fits;1.89501;26547.4;4.12927;0.170667
20210330210158478_OBSJAROMER-R5_met.fits;1.92982;26547.4;4.50626;1.70667
20210330210210425_OBSJAROMER-R5_met.fits;1.91008;26547.4;4.05069;1.87733
20210330210215886_OBSJAROMER-R5_met.fits;1.48727;26538.6;3.10752;0.170667
20210330210124004_OBSJAROMER-R5_snap.fits;1.68369;26540;2.62651;0
20210330210219470_OBSJAROMER-R5_met.fits;1.72467;26540;3.51676;7.168
20210330210229198_OBSJAROMER-R5_met.fits;1.84515;26545.9;3.82319;9.89867
20210330210242852_OBSJAROMER-R5_met.fits;1.9146;26545.9;4.4461;2.38933
20210330210247118_OBSJAROMER-R5_met.fits;1.71978;26547.4;4.34533;1.36533
20210330210250702_OBSJAROMER-R5_met.fits;2.11813;26545.9;4.54565;4.43733
20210330210257358_OBSJAROMER-R5_met.fits;1.99423;26544.4;4.16177;2.56
20210330210305209_OBSJAROMER-R5_met.fits;1.70058;26544.4;4.09567;0.682667
20210330210310670_OBSJAROMER-R5_met.fits;1.84274;26545.9;3.82036;0.170667
20210330210312718_OBSJAROMER-R5_met.fits;1.75012;26544.4;4.228;0.170667
20210330210316473_OBSJAROMER-R5_met.fits;1.93676;26547.4;4.33584;3.41333
20210330210224078_OBSJAROMER-R5_snap.fits;1.97043;26535.6;2.8216;0
20210330210325006_OBSJAROMER-R5_met.fits;1.7418;26547.4;3.60152;0.170667
20210330210327737_OBSJAROMER-R5_met.fits;1.78498;26541.5;3.73335;0.512
20210330210330126_OBSJAROMER-R5_met.fits;1.71196;26541.5;3.45262;0.170667
20210330210334905_OBSJAROMER-R5_met.fits;1.86391;26547.4;4.20566;8.53333
20210330210345316_OBSJAROMER-R5_met.fits;1.85546;26547.4;4.69953;3.24267
20210330210351630_OBSJAROMER-R5_met.fits;1.73909;26547.4;4.5007;1.19467
20210330210356409_OBSJAROMER-R5_met.fits;1.87937;26547.4;3.90939;0.512
20210330210359993_OBSJAROMER-R5_met.fits;1.81314;26545.9;4.54239;4.608
20210330210408014_OBSJAROMER-R5_met.fits;1.81485;26545.9;4.0625;1.024
20210330210412110_OBSJAROMER-R5_met.fits;1.66214;26544.4;3.65475;0.170667
20210330210415182_OBSJAROMER-R5_met.fits;1.79866;26545.9;4.1519;2.21867
20210330210420132_OBSJAROMER-R5_met.fits;1.57955;26547.4;3.8416;0.512
20210330210324153_OBSJAROMER-R5_snap.fits;1.86119;26488.8;2.18549;0
20210330210422692_OBSJAROMER-R5_met.fits;1.7775;26547.4;4.22681;0.170667
20210330210427470_OBSJAROMER-R5_met.fits;1.8041;26545.9;4.05442;0.682667
20210330210430201_OBSJAROMER-R5_met.fits;1.82697;26547.4;5.05437;1.36533
20210330210435321_OBSJAROMER-R5_met.fits;2.12246;26547.4;4.27521;0.682667
20210330210438734_OBSJAROMER-R5_met.fits;1.88717;26547.4;4.48272;6.31467
20210330210449828_OBSJAROMER-R5_met.fits;1.6388;26547.4;4.37231;8.02133
20210330210501092_OBSJAROMER-R5_met.fits;1.96893;26541.5;3.95467;0.170667
20210330210504846_OBSJAROMER-R5_met.fits;2.09083;26545.9;4.59704;0.341333
20210330210509796_OBSJAROMER-R5_met.fits;1.89733;26547.4;4.16234;0.170667
20210330210424228_OBSJAROMER-R5_snap.fits;1.72054;26460.9;1.4308;0
20210330210513038_OBSJAROMER-R5_met.fits;1.71975;26541.5;3.47381;8.192
20210330210524644_OBSJAROMER-R5_met.fits;1.80011;26544.4;4.10877;0.170667
20210330210528569_OBSJAROMER-R5_met.fits;1.60174;26545.9;4.29652;6.31467
20210330210537956_OBSJAROMER-R5_met.fits;1.8019;26543;4.42149;8.02133
20210330210555534_OBSJAROMER-R5_met.fits;1.63811;26538.6;3.74418;1.536
20210330210600996_OBSJAROMER-R5_met.fits;2.0418;26547.4;4.74255;2.90133
20210330210605945_OBSJAROMER-R5_met.fits;2.02795;26544.4;4.15463;1.87733
20210330210613284_OBSJAROMER-R5_met.fits;1.99191;26541.5;4.22228;0.682667
20210330210524302_OBSJAROMER-R5_snap.fits;1.82446;26547.4;3.90379;0
20210330210618062_OBSJAROMER-R5_met.fits;1.8645;26544.4;3.92018;10.0693
20210330210630350_OBSJAROMER-R5_met.fits;1.68549;26541.5;3.79005;21.3333
20210330210653732_OBSJAROMER-R5_met.fits;2.10725;26541.5;4.65491;0.170667
20210330210656804_OBSJAROMER-R5_met.fits;2.2103;26544.4;4.65355;0.170667
20210330210700729_OBSJAROMER-R5_met.fits;1.84214;26541.5;3.96689;0.170667
20210330210703630_OBSJAROMER-R5_met.fits;2.10106;26547.4;4.27153;1.024
20210330210711652_OBSJAROMER-R5_met.fits;2.22654;26545.9;4.66602;3.24267
20210330210624377_OBSJAROMER-R5_snap.fits;2.18065;26545.9;4.55436;0
20210330210720014_OBSJAROMER-R5_met.fits;2.3045;26544.4;4.77339;6.31467
20210330210733838_OBSJAROMER-R5_met.fits;2.10567;26547.4;4.35451;0.853333
20210330210737934_OBSJAROMER-R5_met.fits;1.98939;26545.9;4.3904;1.87733
20210330210743908_OBSJAROMER-R5_met.fits;2.04403;26543;5.04021;0.341333
20210330210746468_OBSJAROMER-R5_met.fits;2.01432;26547.4;4.50473;1.36533
20210330210750734_OBSJAROMER-R5_met.fits;2.09864;26547.4;4.20673;0.170667
20210330210754489_OBSJAROMER-R5_met.fits;2.1171;26544.4;4.71542;0.170667
20210330210756537_OBSJAROMER-R5_met.fits;1.93515;26541.5;4.92695;3.41333
20210330210802340_OBSJAROMER-R5_met.fits;1.90146;26543;4.11532;0.170667
20210330210804729_OBSJAROMER-R5_met.fits;2.00336;26544.4;4.29513;4.608
20210330210811897_OBSJAROMER-R5_met.fits;1.6564;26544.4;4.28017;4.096
20210330210817870_OBSJAROMER-R5_met.fits;1.62072;26543;3.49804;0.170667
20210330210724452_OBSJAROMER-R5_snap.fits;1.82406;26541.5;2.9783;0
20210330210821454_OBSJAROMER-R5_met.fits;1.69083;26540;3.86346;14.1653
20210330210841764_OBSJAROMER-R5_met.fits;1.81894;26547.4;3.84344;17.0667
20210330210901220_OBSJAROMER-R5_met.fits;1.66853;26547.4;4.19027;6.656
20210330210910606_OBSJAROMER-R5_met.fits;2.03196;26547.4;4.18349;1.024
20210330210913508_OBSJAROMER-R5_met.fits;1.98528;26547.4;4.66874;0.170667
20210330210824526_OBSJAROMER-R5_snap.fits;1.98348;26513.7;2.18609;0
20210330210915556_OBSJAROMER-R5_met.fits;1.96603;26547.4;4.90033;17.0667
20210330210937572_OBSJAROMER-R5_met.fits;1.77076;26545.9;5.08179;0.170667
20210330210939620_OBSJAROMER-R5_met.fits;1.89778;26540;4.04103;17.0667
20210330210959588_OBSJAROMER-R5_met.fits;2.04329;26543;4.21533;0.170667
20210330211001806_OBSJAROMER-R5_met.fits;1.91158;26547.4;3.90544;3.41333
20210330211009657_OBSJAROMER-R5_met.fits;1.88983;26547.4;3.79648;1.19467
20210330211012729_OBSJAROMER-R5_met.fits;1.68036;26545.9;3.3842;1.024
20210330210924601_OBSJAROMER-R5_snap.fits;1.83356;26513.7;2.37111;0
20210330211015630_OBSJAROMER-R5_met.fits;1.87913;26543;4.41651;10.5813
20210330211024676_OBSJAROMER-R5_snap.fits;2.1301;26544.4;3.36506;0
20210330211028260_OBSJAROMER-R5_met.fits;2.05046;26544.4;4.14857;85.1627
20210330211155470_OBSJAROMER-R5_met.fits;1.78738;26545.9;4.573;13.824
20210330211124750_OBSJAROMER-R5_snap.fits;2.05386;26500.5;1.64441;0
20210330211211342_OBSJAROMER-R5_met.fits;1.66154;26547.4;4.51455;64.8533
20210330211224825_OBSJAROMER-R5_snap.fits;1.86481;26528.3;2.34461;0
20210330211318244_OBSJAROMER-R5_met.fits;1.71647;26547.4;5.45561;41.472
20210330211324900_OBSJAROMER-R5_snap.fits;1.78124;26534.2;3.38836;0
20210330211404665_OBSJAROMER-R5_met.fits;1.91509;26544.4;4.72827;57.0027
20210330211424974_OBSJAROMER-R5_snap.fits;2.47551;26544.4;3.78411;0
20210330211525049_OBSJAROMER-R5_snap.fits;2.06479;26544.4;3.89541;0
20210330211625124_OBSJAROMER-R5_snap.fits;2.03863;26540;3.84762;0
20210330211725198_OBSJAROMER-R5_snap.fits;1.85433;26547.4;4.21002;0
20210330211825273_OBSJAROMER-R5_snap.fits;1.98551;26547.4;2.92763;0
20210330211503545_OBSJAROMER-R5_met.fits;1.75435;26547.4;3.82054;294.059
20210330212000676_OBSJAROMER-R5_met.fits;2.00704;26547.4;4.10511;4.94933
20210330211925348_OBSJAROMER-R5_snap.fits;1.79418;26547.4;4.06513;0
20210330212007502_OBSJAROMER-R5_met.fits;1.87584;26545.9;4.29361;29.5253
20210330212041977_OBSJAROMER-R5_met.fits;1.54109;26547.4;3.61363;4.608
20210330212049316_OBSJAROMER-R5_met.fits;1.94888;26547.4;4.11803;22.528
20210330212025422_OBSJAROMER-R5_snap.fits;1.68685;26547.4;2.99807;0
20210330212125497_OBSJAROMER-R5_snap.fits;1.80724;26538.6;3.92936;0
20210330212117817_OBSJAROMER-R5_met.fits;1.8178;26547.4;4.60776;83.7973
20210330212225572_OBSJAROMER-R5_snap.fits;1.81652;26545.9;4.80086;0
20210330212246564_OBSJAROMER-R5_met.fits;2.05472;26545.9;5.16252;88.576
20210330212325646_OBSJAROMER-R5_snap.fits;1.81225;26544.4;3.90734;0
20210330212425721_OBSJAROMER-R5_snap.fits;1.80865;26544.4;4.66119;0
20210330212525796_OBSJAROMER-R5_snap.fits;2.04868;26544.4;3.75835;0
20210330212625870_OBSJAROMER-R5_snap.fits;1.72224;26543;4.32344;0
20210330212725945_OBSJAROMER-R5_snap.fits;1.8696;26543;3.53902;0
20210330212826020_OBSJAROMER-R5_snap.fits;1.93335;26543;3.37128;0
20210330212926094_OBSJAROMER-R5_snap.fits;1.9615;26543;3.78725;0
20210330213026169_OBSJAROMER-R5_snap.fits;2.16449;26543;4.63061;0
20210330213126244_OBSJAROMER-R5_snap.fits;1.59369;26541.5;3.29712;0
20210330213226318_OBSJAROMER-R5_snap.fits;1.79003;26541.5;4.31511;0
20210330212417700_OBSJAROMER-R5_met.fits;1.94643;26545.9;4.14158;585.557
20210330213326393_OBSJAROMER-R5_snap.fits;2.05969;26540;3.19938;0
20210330213426468_OBSJAROMER-R5_snap.fits;1.73638;26540;3.38842;0
20210330213526542_OBSJAROMER-R5_snap.fits;1.99291;26538.6;3.81618;0
20210330213626617_OBSJAROMER-R5_snap.fits;2.01244;26540;3.88565;0
20210330213726692_OBSJAROMER-R5_snap.fits;1.85664;26537.1;3.76871;0
20210330213826766_OBSJAROMER-R5_snap.fits;1.86008;26538.6;4.04682;0
20210330213926841_OBSJAROMER-R5_snap.fits;1.89354;26538.6;2.25941;0
20210330214026916_OBSJAROMER-R5_snap.fits;2.18003;26541.5;5.06028;0
20210330214126990_OBSJAROMER-R5_snap.fits;1.72973;26541.5;3.47443;0
20210330214227065_OBSJAROMER-R5_snap.fits;1.93198;26534.2;2.65492;0
20210330214327140_OBSJAROMER-R5_snap.fits;1.97312;26540;5.48384;0
20210330214427214_OBSJAROMER-R5_snap.fits;1.5935;26538.6;4.03001;0
20210330214527289_OBSJAROMER-R5_snap.fits;2.14983;26538.6;3.84206;0
20210330214627364_OBSJAROMER-R5_snap.fits;2.0021;26537.1;3.51837;0
20210330214727438_OBSJAROMER-R5_snap.fits;1.79495;26535.6;4.86396;0
20210330214827513_OBSJAROMER-R5_snap.fits;1.9774;26535.6;4.86704;0
20210330214927588_OBSJAROMER-R5_snap.fits;1.86842;26519.5;5.59397;0
20210330215027662_OBSJAROMER-R5_snap.fits;1.91238;26534.2;3.46189;0
20210330215127737_OBSJAROMER-R5_snap.fits;2.01786;26534.2;4.24559;0
20210330215227812_OBSJAROMER-R5_snap.fits;1.64162;26532.7;3.69826;0
20210330215327886_OBSJAROMER-R5_snap.fits;2.12745;26532.7;3.90505;0
20210330215427961_OBSJAROMER-R5_snap.fits;1.98491;26532.7;4.16643;0
20210330215528036_OBSJAROMER-R5_snap.fits;1.96952;26532.7;5.88039;0
20210330215628110_OBSJAROMER-R5_snap.fits;2.29376;26532.7;4.16705;0
20210330215728185_OBSJAROMER-R5_snap.fits;1.98796;26532.7;4.96614;0
20210330215828260_OBSJAROMER-R5_snap.fits;2.17825;26531.2;5.42048;0
20210330215928334_OBSJAROMER-R5_snap.fits;2.27506;26534.2;4.75434;0
