# file name; noise; peak f.; mag.; duration
20210330220028409_OBSJAROMER-R5_snap.fits;1.8688;26532.7;4.06263;0
20210330220128484_OBSJAROMER-R5_snap.fits;2.16491;26531.2;3.40269;0
20210330220228558_OBSJAROMER-R5_snap.fits;1.76386;26531.2;4.39755;0
20210330220328633_OBSJAROMER-R5_snap.fits;1.86613;26531.2;4.18126;0
20210330220428708_OBSJAROMER-R5_snap.fits;2.01344;26529.8;3.43282;0
20210330213405476_OBSJAROMER-R5_met.fits;1.78325;26541.5;3.82357;1902.93
20210330220554894_OBSJAROMER-R5_met.fits;1.81441;26531.2;3.9504;0.512
20210330220557284_OBSJAROMER-R5_met.fits;2.16389;26532.7;4.83461;4.096
20210330220608377_OBSJAROMER-R5_met.fits;1.62108;26531.2;3.77688;8.36267
20210330220528782_OBSJAROMER-R5_snap.fits;1.51532;26531.2;3.17314;0
20210330220625273_OBSJAROMER-R5_met.fits;1.69718;26532.7;4.09156;10.752
20210330220628857_OBSJAROMER-R5_snap.fits;1.64545;26529.8;3.54596;0
20210330220728932_OBSJAROMER-R5_snap.fits;1.80543;26529.8;3.66752;0
20210330220829006_OBSJAROMER-R5_snap.fits;1.80237;26529.8;3.38292;0
20210330220638073_OBSJAROMER-R5_met.fits;1.66519;26529.8;4.0492;215.04
20210330220929081_OBSJAROMER-R5_snap.fits;2.20255;26528.3;4.78348;0
20210330221014990_OBSJAROMER-R5_met.fits;1.87841;26529.8;3.96543;51.0293
20210330221029156_OBSJAROMER-R5_snap.fits;2.00665;26534.2;3.86562;0
20210330221108068_OBSJAROMER-R5_met.fits;1.82229;26528.3;4.97692;52.3947
20210330221129230_OBSJAROMER-R5_snap.fits;1.82452;26528.3;3.77066;0
20210330221202510_OBSJAROMER-R5_met.fits;1.98562;26528.3;4.12928;48.4693
20210330221229305_OBSJAROMER-R5_snap.fits;1.71516;26528.3;3.7917;0
20210330221253369_OBSJAROMER-R5_met.fits;2.06781;26528.3;4.15804;65.3653
20210330221329380_OBSJAROMER-R5_snap.fits;2.2637;26526.9;3.53874;0
20210330221403001_OBSJAROMER-R5_met.fits;1.59202;26528.3;4.21768;65.1947
20210330221510073_OBSJAROMER-R5_met.fits;1.93204;26526.9;4.08809;12.288
20210330221429454_OBSJAROMER-R5_snap.fits;1.73772;26519.5;3.42782;0
20210330221524921_OBSJAROMER-R5_met.fits;1.74841;26526.9;4.67281;5.29067
20210330221532089_OBSJAROMER-R5_met.fits;1.50326;26526.9;3.56239;13.824
20210330221548302_OBSJAROMER-R5_met.fits;2.16383;26526.9;4.5126;20.6507
20210330221610830_OBSJAROMER-R5_met.fits;1.61814;26526.9;3.55038;11.776
20210330221529529_OBSJAROMER-R5_snap.fits;2.00982;26526.9;3.97047;0
20210330221624484_OBSJAROMER-R5_met.fits;1.5531;26526.9;3.66851;16.7253
20210330221645817_OBSJAROMER-R5_met.fits;1.6964;26526.9;4.25088;3.584
20210330221651278_OBSJAROMER-R5_met.fits;1.80274;26526.9;3.92692;4.26667
20210330221629604_OBSJAROMER-R5_snap.fits;1.92527;26526.9;3.19854;0
20210330221729678_OBSJAROMER-R5_snap.fits;1.98133;26528.3;4.33199;0
20210330221658446_OBSJAROMER-R5_met.fits;1.7749;26526.9;3.9897;123.733
20210330221829753_OBSJAROMER-R5_snap.fits;1.81919;26528.3;3.93077;0
20210330221904057_OBSJAROMER-R5_met.fits;1.9093;26528.3;4.1837;45.568
20210330221951502_OBSJAROMER-R5_met.fits;1.60459;26528.3;3.9075;7.33867
20210330221929828_OBSJAROMER-R5_snap.fits;1.64643;26528.3;3.32841;0
20210330222029902_OBSJAROMER-R5_snap.fits;1.96146;26529.8;4.68232;0
20210330222129977_OBSJAROMER-R5_snap.fits;1.68738;26534.2;3.08064;0
20210330222000718_OBSJAROMER-R5_met.fits;1.84082;26529.8;4.29659;172.885
20210330222230052_OBSJAROMER-R5_snap.fits;1.82907;26537.1;2.88611;0
20210330222330126_OBSJAROMER-R5_snap.fits;1.69609;26537.1;3.27886;0
20210330222430201_OBSJAROMER-R5_snap.fits;1.98475;26538.6;4.15836;0
20210330222255481_OBSJAROMER-R5_met.fits;1.6883;26534.2;3.42506;183.125
20210330222530276_OBSJAROMER-R5_snap.fits;1.71493;26535.6;3.70718;0
20210330222630350_OBSJAROMER-R5_snap.fits;1.91069;26541.5;4.63404;0
20210330222730425_OBSJAROMER-R5_snap.fits;1.61141;26543;4.4441;0
20210330222830500_OBSJAROMER-R5_snap.fits;1.97161;26544.4;3.00125;0
20210330222930574_OBSJAROMER-R5_snap.fits;1.85819;26545.9;4.39365;0
20210330223030649_OBSJAROMER-R5_snap.fits;1.75557;26545.9;4.28846;0
20210330222602532_OBSJAROMER-R5_met.fits;1.73663;26538.6;3.58641;352.597
20210330223206393_OBSJAROMER-R5_met.fits;1.9758;26543;4.37558;1.36533
20210330223210489_OBSJAROMER-R5_met.fits;1.7522;26547.4;3.60901;11.264
20210330223130724_OBSJAROMER-R5_snap.fits;1.79504;26547.4;4.51573;0
20210330223226532_OBSJAROMER-R5_met.fits;1.84934;26547.4;4.89297;11.264
20210330223230798_OBSJAROMER-R5_snap.fits;2.18635;26538.6;3.45848;0
20210330223241550_OBSJAROMER-R5_met.fits;1.78882;26547.4;3.68945;102.4
20210330223330873_OBSJAROMER-R5_snap.fits;2.03297;26544.4;3.99683;0
20210330223425998_OBSJAROMER-R5_met.fits;1.69217;26547.4;4.14102;31.4027
20210330223459278_OBSJAROMER-R5_met.fits;2.07232;26541.5;4.56297;15.0187
20210330223430948_OBSJAROMER-R5_snap.fits;1.75017;26544.4;4.09009;0
20210330223517369_OBSJAROMER-R5_met.fits;1.946;26538.6;4.81119;48.128
20210330223607716_OBSJAROMER-R5_met.fits;1.98621;26537.1;5.01968;6.99733
20210330223531022_OBSJAROMER-R5_snap.fits;1.90292;26545.9;3.88027;0
20210330223616590_OBSJAROMER-R5_met.fits;1.55617;26540;4.22138;16.896
20210330223635705_OBSJAROMER-R5_met.fits;1.83984;26544.4;4.50401;12.1173
20210330223631097_OBSJAROMER-R5_snap.fits;1.76202;26543;4.56987;0
20210330223649870_OBSJAROMER-R5_met.fits;1.87556;26543;3.76038;67.072
20210330223731172_OBSJAROMER-R5_snap.fits;1.67807;26541.5;3.94581;0
20210330223800185_OBSJAROMER-R5_met.fits;1.90273;26541.5;4.37866;65.024
20210330223907086_OBSJAROMER-R5_met.fits;2.06871;26541.5;4.13876;9.89867
20210330223919033_OBSJAROMER-R5_met.fits;1.84817;26545.9;4.23232;4.94933
20210330223831246_OBSJAROMER-R5_snap.fits;1.90459;26535.6;3.22628;0
20210330223925860_OBSJAROMER-R5_met.fits;1.96855;26547.4;4.25482;10.9227
20210330223931321_OBSJAROMER-R5_snap.fits;1.5907;26543;3.42733;0
20210330223939684_OBSJAROMER-R5_met.fits;1.93263;26547.4;4.08541;61.7813
20210330224043684_OBSJAROMER-R5_met.fits;1.83098;26537.1;3.74757;12.6293
20210330224059556_OBSJAROMER-R5_met.fits;2.01489;26545.9;4.63736;18.6027
20210330224031396_OBSJAROMER-R5_snap.fits;1.88417;26507.8;2.63387;0
20210330224120377_OBSJAROMER-R5_met.fits;1.91705;26543;3.91879;15.5307
20210330224137956_OBSJAROMER-R5_met.fits;1.64165;26535.6;3.85916;5.80267
20210330224146830_OBSJAROMER-R5_met.fits;1.99689;26540;4.29878;6.144
20210330224156217_OBSJAROMER-R5_met.fits;1.78904;26547.4;4.66527;1.36533
20210330224131470_OBSJAROMER-R5_snap.fits;2.0754;26537.1;2.92056;0
20210330224200484_OBSJAROMER-R5_met.fits;1.9785;26544.4;4.20864;28.5013
20210330224231204_OBSJAROMER-R5_met.fits;1.75454;26543;3.69783;2.048
20210330224236494_OBSJAROMER-R5_met.fits;1.87477;26540;3.93689;3.072
20210330224241444_OBSJAROMER-R5_met.fits;1.69463;26544.4;4.63776;2.90133
20210330224246564_OBSJAROMER-R5_met.fits;1.93342;26543;4.15478;1.70667
20210330224250830_OBSJAROMER-R5_met.fits;2.04448;26547.4;4.59469;4.43733
20210330224258340_OBSJAROMER-R5_met.fits;1.77967;26538.6;3.57266;0.853333
20210330224301070_OBSJAROMER-R5_met.fits;1.81178;26541.5;4.7634;19.2853
20210330224231545_OBSJAROMER-R5_snap.fits;1.96692;26543;3.45116;0
20210330224325988_OBSJAROMER-R5_met.fits;2.02126;26545.9;4.40874;4.77867
20210330224331620_OBSJAROMER-R5_snap.fits;1.57274;26526.9;2.74788;0
20210330224431694_OBSJAROMER-R5_snap.fits;1.627;26456.5;1.64137;0
20210330224531769_OBSJAROMER-R5_snap.fits;1.56704;26544.4;4.05974;0
20210330224631844_OBSJAROMER-R5_snap.fits;2.22542;26509.3;1.71965;0
20210330224731918_OBSJAROMER-R5_snap.fits;1.67583;26540;3.40697;0
20210330224831993_OBSJAROMER-R5_snap.fits;1.64222;26544.4;4.3976;0
20210330224932068_OBSJAROMER-R5_snap.fits;1.58836;26541.5;4.08763;0
20210330225032142_OBSJAROMER-R5_snap.fits;2.04499;26544.4;4.26738;0
20210330225132217_OBSJAROMER-R5_snap.fits;2.04825;26547.4;3.84639;0
20210330225232292_OBSJAROMER-R5_snap.fits;1.97477;26529.8;2.77094;0
20210330225332366_OBSJAROMER-R5_snap.fits;1.87499;26545.9;3.51848;0
20210330225432441_OBSJAROMER-R5_snap.fits;2.01485;26544.4;4.46493;0
20210330225532516_OBSJAROMER-R5_snap.fits;1.67493;26543;4.22081;0
20210330225632590_OBSJAROMER-R5_snap.fits;1.75892;26541.5;2.83418;0
20210330225732665_OBSJAROMER-R5_snap.fits;2.057;26540;3.77395;0
20210330225832740_OBSJAROMER-R5_snap.fits;1.63603;26538.6;3.56498;0
20210330225932814_OBSJAROMER-R5_snap.fits;1.97011;26519.5;3.54551;0
