# file name; noise; peak f.; mag.; duration
20210330110039204_OBSJAROMER-R5_snap.fits;1.77555;26526.9;1.60144;0
20210330110139278_OBSJAROMER-R5_snap.fits;2.05615;26462.4;1.93463;0
20210330110239353_OBSJAROMER-R5_snap.fits;1.77622;26490.2;1.70075;0
20210330110339428_OBSJAROMER-R5_snap.fits;1.87602;26491.7;1.29081;0
20210330110439502_OBSJAROMER-R5_snap.fits;1.9114;26506.3;1.17453;0
20210330110547769_OBSJAROMER-R5_met.fits;1.58909;26499;11.4999;0.682667
20210330110539577_OBSJAROMER-R5_snap.fits;1.58239;26544.4;1.61724;0
20210330110639652_OBSJAROMER-R5_snap.fits;1.72509;26497.6;0.985149;0
20210330110739726_OBSJAROMER-R5_snap.fits;1.54044;26493.2;1.25152;0
20210330110839801_OBSJAROMER-R5_snap.fits;1.79065;26506.3;1.16956;0
20210330110939876_OBSJAROMER-R5_snap.fits;1.54788;26478.5;1.19499;0
20210330111039950_OBSJAROMER-R5_snap.fits;1.52934;26456.5;1.63466;0
20210330111140025_OBSJAROMER-R5_snap.fits;1.82584;26507.8;1.77304;0
20210330111240100_OBSJAROMER-R5_snap.fits;1.85192;26462.4;1.51298;0
20210330111340174_OBSJAROMER-R5_snap.fits;1.78756;26521;2.00542;0
20210330111440249_OBSJAROMER-R5_snap.fits;2.04506;26480;1.64826;0
20210330111540324_OBSJAROMER-R5_snap.fits;1.95648;26526.9;1.48978;0
20210330111640398_OBSJAROMER-R5_snap.fits;1.91623;26466.8;1.43777;0
20210330111740473_OBSJAROMER-R5_snap.fits;1.68795;26478.5;1.33338;0
20210330111840548_OBSJAROMER-R5_snap.fits;1.83341;26535.6;1.60497;0
20210330111940622_OBSJAROMER-R5_snap.fits;1.53362;26482.9;1.13938;0
20210330112040697_OBSJAROMER-R5_snap.fits;1.68178;26535.6;1.66353;0
20210330112140772_OBSJAROMER-R5_snap.fits;1.78953;26504.9;1.59794;0
20210330112240846_OBSJAROMER-R5_snap.fits;1.78968;26496.1;1.84364;0
20210330112340921_OBSJAROMER-R5_snap.fits;2.04098;26510.7;1.46676;0
20210330112440996_OBSJAROMER-R5_snap.fits;1.74621;26472.7;1.68755;0
20210330112541070_OBSJAROMER-R5_snap.fits;1.88582;26523.9;1.57715;0
20210330112641145_OBSJAROMER-R5_snap.fits;1.75863;26504.9;1.6802;0
20210330112741220_OBSJAROMER-R5_snap.fits;1.85596;26504.9;2.00582;0
20210330112859897_OBSJAROMER-R5_met.fits;1.77061;26512.2;5.35031;0.170667
20210330112841294_OBSJAROMER-R5_snap.fits;1.93356;26499;1.79155;0
20210330112941369_OBSJAROMER-R5_snap.fits;1.67605;26500.5;1.52532;0
20210330113041444_OBSJAROMER-R5_snap.fits;1.67858;26496.1;1.40009;0
20210330113141518_OBSJAROMER-R5_snap.fits;1.88163;26509.3;1.47725;0
20210330113241593_OBSJAROMER-R5_snap.fits;1.65887;26534.2;1.69418;0
20210330113341668_OBSJAROMER-R5_snap.fits;1.91379;26516.6;1.80571;0
20210330113441742_OBSJAROMER-R5_snap.fits;1.85763;26525.4;1.89469;0
20210330113541817_OBSJAROMER-R5_snap.fits;1.53082;26481.4;1.53719;0
20210330113641892_OBSJAROMER-R5_snap.fits;1.73059;26545.9;1.09067;0
20210330113741966_OBSJAROMER-R5_snap.fits;1.90615;26458;1.58849;0
20210330113842041_OBSJAROMER-R5_snap.fits;1.7019;26547.4;1.51331;0
20210330113942116_OBSJAROMER-R5_snap.fits;1.67693;26474.1;1.94534;0
20210330114042190_OBSJAROMER-R5_snap.fits;2.03822;26545.9;1.21198;0
20210330114142265_OBSJAROMER-R5_snap.fits;1.63878;26462.4;1.66062;0
20210330114242340_OBSJAROMER-R5_snap.fits;1.67587;26518.1;1.56836;0
20210330114342414_OBSJAROMER-R5_snap.fits;1.84347;26491.7;1.75125;0
20210330114442489_OBSJAROMER-R5_snap.fits;1.9283;26537.1;1.61819;0
20210330114542564_OBSJAROMER-R5_snap.fits;1.65405;26488.8;1.67969;0
20210330114642638_OBSJAROMER-R5_snap.fits;1.6026;26537.1;1.62492;0
20210330114742713_OBSJAROMER-R5_snap.fits;1.81681;26459.5;1.2615;0
20210330114842788_OBSJAROMER-R5_snap.fits;1.83603;26547.4;1.86364;0
20210330114942862_OBSJAROMER-R5_snap.fits;1.80744;26526.9;1.32516;0
20210330115042937_OBSJAROMER-R5_snap.fits;2.03129;26466.8;1.69327;0
20210330115143012_OBSJAROMER-R5_snap.fits;1.8001;26455.1;2.33846;0
20210330115243086_OBSJAROMER-R5_snap.fits;1.62574;26521;1.87545;0
20210330115343161_OBSJAROMER-R5_snap.fits;1.94404;26523.9;1.27969;0
20210330115443236_OBSJAROMER-R5_snap.fits;1.77833;26468.3;1.2867;0
20210330115543310_OBSJAROMER-R5_snap.fits;1.9151;26523.9;1.85879;0
20210330115643385_OBSJAROMER-R5_snap.fits;1.86713;26496.1;0.974241;0
20210330115743460_OBSJAROMER-R5_snap.fits;1.5696;26515.1;1.30138;0
20210330115843534_OBSJAROMER-R5_snap.fits;1.65277;26509.3;1.60596;0
20210330115943609_OBSJAROMER-R5_snap.fits;1.6555;26509.3;1.92979;0
