# file name; noise; peak f.; mag.; duration
20210330170006009_OBSJAROMER-R5_snap.fits;2.02327;26449.2;1.41064;0
20210330170106084_OBSJAROMER-R5_snap.fits;1.52432;26515.1;1.75336;0
20210330170206158_OBSJAROMER-R5_snap.fits;1.68806;26468.3;1.62966;0
20210330170306233_OBSJAROMER-R5_snap.fits;1.64179;26543;1.35124;0
20210330170406308_OBSJAROMER-R5_snap.fits;1.51854;26478.5;1.19082;0
20210330170507748_OBSJAROMER-R5_met.fits;1.48209;26504.9;3.20102;0.170667
20210330170506382_OBSJAROMER-R5_snap.fits;1.71386;26450.7;1.69894;0
20210330170606457_OBSJAROMER-R5_snap.fits;1.4982;26490.2;1.28939;0
20210330170706532_OBSJAROMER-R5_snap.fits;2.51669;26537.1;1.44278;0
20210330170806606_OBSJAROMER-R5_snap.fits;1.75078;26523.9;1.55436;0
20210330170906681_OBSJAROMER-R5_snap.fits;1.70338;26468.3;1.48657;0
20210330171006756_OBSJAROMER-R5_snap.fits;1.6329;26506.3;1.73625;0
20210330171106830_OBSJAROMER-R5_snap.fits;1.51707;26468.3;2.0921;0
20210330171206905_OBSJAROMER-R5_snap.fits;1.63523;26493.2;1.8063;0
20210330171306980_OBSJAROMER-R5_snap.fits;1.98392;26449.2;1.90635;0
20210330171407054_OBSJAROMER-R5_snap.fits;1.56087;26515.1;1.59084;0
20210330171507129_OBSJAROMER-R5_snap.fits;1.83526;26478.5;1.54143;0
20210330171625124_OBSJAROMER-R5_met.fits;1.77518;26500.5;3.61172;0.170667
20210330171607204_OBSJAROMER-R5_snap.fits;1.6651;26450.7;1.5998;0
20210330171707278_OBSJAROMER-R5_snap.fits;1.86764;26512.2;1.81134;0
20210330171807353_OBSJAROMER-R5_snap.fits;1.87591;26506.3;1.10534;0
20210330171907428_OBSJAROMER-R5_snap.fits;1.5983;26525.4;1.157;0
20210330172007502_OBSJAROMER-R5_snap.fits;1.71055;26466.8;1.94761;0
20210330172107577_OBSJAROMER-R5_snap.fits;2.05835;26519.5;1.70425;0
20210330172207652_OBSJAROMER-R5_snap.fits;1.55166;26529.8;1.54365;0
20210330172307726_OBSJAROMER-R5_snap.fits;2.14055;26463.9;1.20547;0
20210330172407801_OBSJAROMER-R5_snap.fits;1.75958;26534.2;1.80013;0
20210330172507876_OBSJAROMER-R5_snap.fits;1.65485;26519.5;1.73762;0
20210330172607950_OBSJAROMER-R5_snap.fits;1.7946;26515.1;1.8326;0
20210330172708025_OBSJAROMER-R5_snap.fits;1.56611;26521;1.4174;0
20210330172808100_OBSJAROMER-R5_snap.fits;1.81305;26503.4;1.50773;0
20210330172908174_OBSJAROMER-R5_snap.fits;1.55707;26515.1;1.53573;0
20210330173008249_OBSJAROMER-R5_snap.fits;1.79779;26510.7;1.57485;0
20210330173108324_OBSJAROMER-R5_snap.fits;1.76421;26507.8;1.70288;0
20210330173208398_OBSJAROMER-R5_snap.fits;1.68939;26472.7;1.75526;0
20210330173308473_OBSJAROMER-R5_snap.fits;2.00519;26456.5;1.6166;0
20210330173408548_OBSJAROMER-R5_snap.fits;1.99744;26449.2;1.70202;0
20210330173508622_OBSJAROMER-R5_snap.fits;2.32372;26519.5;1.6645;0
20210330173608697_OBSJAROMER-R5_snap.fits;1.63188;26496.1;1.46088;0
20210330173708772_OBSJAROMER-R5_snap.fits;1.94572;26521;1.84222;0
20210330173808846_OBSJAROMER-R5_snap.fits;1.88194;26531.2;1.66418;0
20210330173908921_OBSJAROMER-R5_snap.fits;1.84214;26503.4;1.45176;0
20210330174008996_OBSJAROMER-R5_snap.fits;2.00366;26480;2.08841;0
20210330174109070_OBSJAROMER-R5_snap.fits;1.69989;26523.9;1.5987;0
20210330174209145_OBSJAROMER-R5_snap.fits;1.74166;26475.6;1.99854;0
20210330174309220_OBSJAROMER-R5_snap.fits;1.86881;26516.6;1.81834;0
20210330174409294_OBSJAROMER-R5_snap.fits;2.12264;26529.8;1.5037;0
20210330174509369_OBSJAROMER-R5_snap.fits;1.77002;26488.8;1.77837;0
20210330174609444_OBSJAROMER-R5_snap.fits;1.84742;26453.6;1.99437;0
20210330174709518_OBSJAROMER-R5_snap.fits;2.04357;26475.6;1.06423;0
20210330174809593_OBSJAROMER-R5_snap.fits;1.77799;26494.6;1.36157;0
20210330174909668_OBSJAROMER-R5_snap.fits;1.91986;26462.4;1.90002;0
20210330175009742_OBSJAROMER-R5_snap.fits;2.10792;26481.4;1.63321;0
20210330175109817_OBSJAROMER-R5_snap.fits;2.08009;26450.7;1.55451;0
20210330175209892_OBSJAROMER-R5_snap.fits;1.89222;26496.1;1.84523;0
20210330175309966_OBSJAROMER-R5_snap.fits;2.01942;26510.7;1.52229;0
20210330175410041_OBSJAROMER-R5_snap.fits;1.99111;26484.4;1.85271;0
20210330175510116_OBSJAROMER-R5_snap.fits;2.04247;26450.7;1.87696;0
20210330175610190_OBSJAROMER-R5_snap.fits;1.98444;26474.1;1.70808;0
20210330175710265_OBSJAROMER-R5_snap.fits;1.9376;26482.9;1.68872;0
20210330175810340_OBSJAROMER-R5_snap.fits;1.79595;26490.2;1.90051;0
20210330175910414_OBSJAROMER-R5_snap.fits;1.96571;26465.3;1.49007;0
