# file name; noise; peak f.; mag.; duration
20210330004031993_OBSJAROMER-R5_met.fits;1.65722;26509.3;3.51739;239.275
20210330004433145_OBSJAROMER-R5_met.fits;1.76477;26510.7;4.36196;585.557
20210330005420921_OBSJAROMER-R5_met.fits;1.62937;26528.3;4.0403;52.736
20210330010054478_OBSJAROMER-R5_snap.fits;1.76828;26532.7;3.81098;0
20210330010154553_OBSJAROMER-R5_snap.fits;1.89572;26532.7;3.50261;0
20210330010254628_OBSJAROMER-R5_snap.fits;1.57068;26532.7;3.65619;0
20210330010354702_OBSJAROMER-R5_snap.fits;1.61051;26534.2;3.64912;0
20210330010454777_OBSJAROMER-R5_snap.fits;1.4346;26532.7;3.70562;0
20210330010554852_OBSJAROMER-R5_snap.fits;1.56266;26532.7;3.39157;0
20210330010654926_OBSJAROMER-R5_snap.fits;1.73506;26532.7;3.43129;0
20210330010755001_OBSJAROMER-R5_snap.fits;1.90624;26540;3.23795;0
20210330005515705_OBSJAROMER-R5_met.fits;1.46941;26528.3;3.94101;817.323
20210330010855246_OBSJAROMER-R5_met.fits;1.69114;26540;3.8352;48.4693
20210330010855076_OBSJAROMER-R5_snap.fits;2.01632;26534.2;5.63003;0
20210330010955150_OBSJAROMER-R5_snap.fits;1.47622;26534.2;4.04942;0
20210330011055225_OBSJAROMER-R5_snap.fits;1.57033;26534.2;4.02934;0
20210330011155300_OBSJAROMER-R5_snap.fits;1.35152;26532.7;3.8782;0
20210330011255374_OBSJAROMER-R5_snap.fits;1.6245;26532.7;3.48775;0
20210330011355449_OBSJAROMER-R5_snap.fits;1.7469;26531.2;3.72381;0
20210330011455524_OBSJAROMER-R5_snap.fits;1.52295;26534.2;3.58412;0
20210330011555598_OBSJAROMER-R5_snap.fits;1.72361;26544.4;3.9676;0
20210330011655673_OBSJAROMER-R5_snap.fits;1.67849;26541.5;3.08483;0
20210330011755748_OBSJAROMER-R5_snap.fits;1.68905;26547.4;3.61576;0
20210330011855822_OBSJAROMER-R5_snap.fits;1.46835;26540;3.339;0
20210330011955897_OBSJAROMER-R5_snap.fits;1.65187;26540;3.93397;0
20210330012055972_OBSJAROMER-R5_snap.fits;1.52353;26543;4.33185;0
20210330012156046_OBSJAROMER-R5_snap.fits;1.72421;26541.5;4.13584;0
20210330012256121_OBSJAROMER-R5_snap.fits;1.70399;26538.6;4.01639;0
20210330012356196_OBSJAROMER-R5_snap.fits;1.81865;26535.6;2.70169;0
20210330012456270_OBSJAROMER-R5_snap.fits;1.56418;26540;3.17592;0
20210330012556345_OBSJAROMER-R5_snap.fits;1.61438;26532.7;4.20011;0
20210330012656420_OBSJAROMER-R5_snap.fits;1.33275;26531.2;3.03699;0
20210330012756494_OBSJAROMER-R5_snap.fits;1.44071;26529.8;3.30154;0
20210330012856569_OBSJAROMER-R5_snap.fits;1.88147;26528.3;3.59726;0
20210330012956644_OBSJAROMER-R5_snap.fits;1.76026;26529.8;4.22352;0
20210330010945593_OBSJAROMER-R5_met.fits;1.4698;26537.1;3.38317;1275.56
20210330013056718_OBSJAROMER-R5_snap.fits;1.49311;26529.8;4.00877;0
20210330013156793_OBSJAROMER-R5_snap.fits;1.702;26528.3;3.473;0
20210330013256868_OBSJAROMER-R5_snap.fits;1.66292;26528.3;4.30821;0
20210330013356942_OBSJAROMER-R5_snap.fits;1.68507;26526.9;2.80386;0
20210330013457017_OBSJAROMER-R5_snap.fits;1.62549;26526.9;4.18109;0
20210330013557092_OBSJAROMER-R5_snap.fits;1.68562;26526.9;3.74164;0
20210330013657166_OBSJAROMER-R5_snap.fits;1.65133;26528.3;3.34806;0
20210330013757241_OBSJAROMER-R5_snap.fits;1.35109;26540;2.72269;0
20210330013857316_OBSJAROMER-R5_snap.fits;1.90584;26526.9;3.37037;0
20210330013957390_OBSJAROMER-R5_snap.fits;1.70445;26525.4;4.06057;0
20210330014057465_OBSJAROMER-R5_snap.fits;1.80246;26525.4;4.06143;0
20210330013103204_OBSJAROMER-R5_met.fits;1.96962;26529.8;4.17908;681.984
20210330014157540_OBSJAROMER-R5_snap.fits;1.79298;26525.4;4.12377;0
20210330014257614_OBSJAROMER-R5_snap.fits;1.84644;26523.9;3.38964;0
20210330014357689_OBSJAROMER-R5_snap.fits;1.55496;26523.9;3.82773;0
20210330014457764_OBSJAROMER-R5_snap.fits;1.89105;26522.5;3.7388;0
20210330014557838_OBSJAROMER-R5_snap.fits;1.69294;26532.7;3.56866;0
20210330014657913_OBSJAROMER-R5_snap.fits;1.57551;26516.6;3.45495;0
20210330014757988_OBSJAROMER-R5_snap.fits;1.41767;26522.5;3.27542;0
20210330014858062_OBSJAROMER-R5_snap.fits;1.38684;26521;3.29202;0
20210330014958137_OBSJAROMER-R5_snap.fits;1.70966;26522.5;3.80703;0
20210330015058212_OBSJAROMER-R5_snap.fits;1.69928;26522.5;3.25162;0
20210330015158286_OBSJAROMER-R5_snap.fits;1.65555;26522.5;2.84514;0
20210330015258361_OBSJAROMER-R5_snap.fits;1.485;26531.2;3.19945;0
20210330015358436_OBSJAROMER-R5_snap.fits;1.66195;26529.8;3.50807;0
20210330015458510_OBSJAROMER-R5_snap.fits;1.58911;26531.2;3.36107;0
20210330015558585_OBSJAROMER-R5_snap.fits;1.90127;26535.6;3.07751;0
20210330015658660_OBSJAROMER-R5_snap.fits;1.49778;26540;4.48997;0
20210330015758734_OBSJAROMER-R5_snap.fits;1.69873;26535.6;2.97198;0
20210330015858809_OBSJAROMER-R5_snap.fits;1.51254;26537.1;3.11428;0
20210330015958884_OBSJAROMER-R5_snap.fits;1.8818;26540;3.40521;0
