# file name; noise; peak f.; mag.; duration
20210330115413540_OBSJAROMER-R5_met.fits;1.62482;26496.1;4.65473;0.682667
20210330120043684_OBSJAROMER-R5_snap.fits;1.65457;26543;1.53139;0
20210330120143758_OBSJAROMER-R5_snap.fits;1.47224;26482.9;1.19643;0
20210330120243833_OBSJAROMER-R5_snap.fits;1.64743;26512.2;1.73312;0
20210330120343908_OBSJAROMER-R5_snap.fits;1.65079;26529.8;1.46037;0
20210330120443982_OBSJAROMER-R5_snap.fits;1.698;26541.5;1.58692;0
20210330120544057_OBSJAROMER-R5_snap.fits;1.85555;26496.1;1.41686;0
20210330120731406_OBSJAROMER-R5_met.fits;1.75142;26490.2;5.77714;0.170667
20210330120644132_OBSJAROMER-R5_snap.fits;1.45004;26545.9;1.78049;0
20210330120744206_OBSJAROMER-R5_snap.fits;1.68823;26482.9;1.50872;0
20210330120844281_OBSJAROMER-R5_snap.fits;1.76106;26463.9;1.5135;0
20210330120944356_OBSJAROMER-R5_snap.fits;1.83063;26453.6;1.43476;0
20210330121044430_OBSJAROMER-R5_snap.fits;1.75583;26496.1;1.76076;0
20210330121144505_OBSJAROMER-R5_snap.fits;1.66576;26458;1.51364;0
20210330121244580_OBSJAROMER-R5_snap.fits;1.64572;26516.6;1.9507;0
20210330121344654_OBSJAROMER-R5_snap.fits;1.67181;26452.1;1.57655;0
20210330121444729_OBSJAROMER-R5_snap.fits;1.75444;26469.7;1.62136;0
20210330121544804_OBSJAROMER-R5_snap.fits;1.78612;26493.2;1.52344;0
20210330121644878_OBSJAROMER-R5_snap.fits;1.5245;26478.5;1.63606;0
20210330121744953_OBSJAROMER-R5_snap.fits;1.73089;26478.5;1.42237;0
20210330121845028_OBSJAROMER-R5_snap.fits;1.54817;26544.4;1.8832;0
20210330121945102_OBSJAROMER-R5_snap.fits;1.973;26521;1.17386;0
20210330122045177_OBSJAROMER-R5_snap.fits;1.97225;26490.2;1.63174;0
20210330122145252_OBSJAROMER-R5_snap.fits;2.05891;26490.2;1.5204;0
20210330122245326_OBSJAROMER-R5_snap.fits;1.68838;26521;1.45675;0
20210330122434041_OBSJAROMER-R5_met.fits;2.06617;26504.9;6.73324;0.170667
20210330122345401_OBSJAROMER-R5_snap.fits;1.75597;26456.5;2.01768;0
20210330122445476_OBSJAROMER-R5_snap.fits;1.53754;26488.8;1.96238;0
20210330122545550_OBSJAROMER-R5_snap.fits;1.9281;26482.9;1.43439;0
20210330122645625_OBSJAROMER-R5_snap.fits;1.67504;26534.2;1.13086;0
20210330122745700_OBSJAROMER-R5_snap.fits;1.96855;26532.7;1.56571;0
20210330122845774_OBSJAROMER-R5_snap.fits;1.62837;26532.7;1.48441;0
20210330122945849_OBSJAROMER-R5_snap.fits;1.94345;26532.7;1.53587;0
20210330123045924_OBSJAROMER-R5_snap.fits;1.65799;26449.2;1.95018;0
20210330123145998_OBSJAROMER-R5_snap.fits;1.83598;26529.8;1.19703;0
20210330123246073_OBSJAROMER-R5_snap.fits;1.61122;26465.3;1.44614;0
20210330123346148_OBSJAROMER-R5_snap.fits;1.79708;26522.5;1.60457;0
20210330123446222_OBSJAROMER-R5_snap.fits;1.84394;26500.5;1.12636;0
20210330123546297_OBSJAROMER-R5_snap.fits;1.67141;26487.3;1.61665;0
20210330123646372_OBSJAROMER-R5_snap.fits;1.70314;26472.7;1.51032;0
20210330123746446_OBSJAROMER-R5_snap.fits;1.8524;26482.9;1.52348;0
20210330123846521_OBSJAROMER-R5_snap.fits;2.17962;26485.8;1.63846;0
20210330123946596_OBSJAROMER-R5_snap.fits;1.89068;26485.8;1.22563;0
20210330124046670_OBSJAROMER-R5_snap.fits;1.57703;26471.2;1.49332;0
20210330124146745_OBSJAROMER-R5_snap.fits;1.586;26541.5;1.34068;0
20210330124246820_OBSJAROMER-R5_snap.fits;1.93579;26519.5;1.88749;0
20210330124346894_OBSJAROMER-R5_snap.fits;1.71383;26531.2;1.39924;0
20210330124446969_OBSJAROMER-R5_snap.fits;1.60631;26499;1.29424;0
20210330124547044_OBSJAROMER-R5_snap.fits;1.85658;26480;1.38642;0
20210330124647118_OBSJAROMER-R5_snap.fits;1.9745;26544.4;1.39293;0
20210330124747193_OBSJAROMER-R5_snap.fits;1.68082;26469.7;1.7185;0
20210330124847268_OBSJAROMER-R5_snap.fits;1.54046;26493.2;1.66688;0
20210330124947342_OBSJAROMER-R5_snap.fits;1.46392;26510.7;1.30276;0
20210330125047417_OBSJAROMER-R5_snap.fits;1.65505;26455.1;1.23337;0
20210330125147492_OBSJAROMER-R5_snap.fits;1.89158;26534.2;1.67847;0
20210330125247566_OBSJAROMER-R5_snap.fits;1.73311;26485.8;1.54824;0
20210330125347641_OBSJAROMER-R5_snap.fits;1.87869;26450.7;2.05013;0
20210330125447716_OBSJAROMER-R5_snap.fits;1.93484;26525.4;1.87108;0
20210330125547790_OBSJAROMER-R5_snap.fits;1.52844;26518.1;1.20186;0
20210330125647865_OBSJAROMER-R5_snap.fits;1.85997;26506.3;1.28962;0
20210330125747940_OBSJAROMER-R5_snap.fits;1.616;26450.7;1.64679;0
20210330125848014_OBSJAROMER-R5_snap.fits;1.42827;26513.7;1.39202;0
20210330125948089_OBSJAROMER-R5_snap.fits;1.74178;26480;1.38375;0
