# file name; noise; peak f.; mag.; duration
20210330160001529_OBSJAROMER-R5_snap.fits;1.46696;26541.5;1.67336;0
20210330160101604_OBSJAROMER-R5_snap.fits;1.5233;26500.5;1.31095;0
20210330160201678_OBSJAROMER-R5_snap.fits;2.08707;26475.6;1.5417;0
20210330160301753_OBSJAROMER-R5_snap.fits;2.04299;26449.2;1.56465;0
20210330160401828_OBSJAROMER-R5_snap.fits;2.0798;26449.2;1.62672;0
20210330160501902_OBSJAROMER-R5_snap.fits;2.37254;26510.7;1.62384;0
20210330160601977_OBSJAROMER-R5_snap.fits;2.10394;26537.1;1.56731;0
20210330160702052_OBSJAROMER-R5_snap.fits;1.97221;26497.6;1.87805;0
20210330160802126_OBSJAROMER-R5_snap.fits;2.14735;26516.6;2.07124;0
20210330160902201_OBSJAROMER-R5_snap.fits;2.70288;26497.6;1.20026;0
20210330161002276_OBSJAROMER-R5_snap.fits;2.02325;26493.2;1.70955;0
20210330161102350_OBSJAROMER-R5_snap.fits;1.60613;26531.2;1.58795;0
20210330161202425_OBSJAROMER-R5_snap.fits;1.84868;26509.3;1.34289;0
20210330161302500_OBSJAROMER-R5_snap.fits;1.79592;26516.6;1.54103;0
20210330161402574_OBSJAROMER-R5_snap.fits;1.75711;26513.7;1.44189;0
20210330161502649_OBSJAROMER-R5_snap.fits;1.7678;26522.5;1.46279;0
20210330161602724_OBSJAROMER-R5_snap.fits;1.66771;26453.6;1.41777;0
20210330161702798_OBSJAROMER-R5_snap.fits;1.73201;26494.6;1.57667;0
20210330161802873_OBSJAROMER-R5_snap.fits;1.70448;26472.7;1.78405;0
20210330161902948_OBSJAROMER-R5_snap.fits;1.8165;26456.5;1.52656;0
20210330162003022_OBSJAROMER-R5_snap.fits;1.57835;26543;1.90672;0
20210330162103097_OBSJAROMER-R5_snap.fits;1.87529;26455.1;1.41951;0
20210330162203172_OBSJAROMER-R5_snap.fits;1.62916;26529.8;1.93891;0
20210330162303246_OBSJAROMER-R5_snap.fits;1.59443;26477.1;1.61731;0
20210330162403321_OBSJAROMER-R5_snap.fits;1.80535;26460.9;1.45307;0
20210330162503396_OBSJAROMER-R5_snap.fits;1.47682;26543;1.71897;0
20210330162603470_OBSJAROMER-R5_snap.fits;1.70378;26504.9;1.54048;0
20210330162703545_OBSJAROMER-R5_snap.fits;1.85465;26460.9;1.66632;0
20210330162803620_OBSJAROMER-R5_snap.fits;1.90033;26507.8;1.72769;0
20210330162903694_OBSJAROMER-R5_snap.fits;2.03061;26532.7;1.22767;0
20210330163003769_OBSJAROMER-R5_snap.fits;1.96505;26449.2;1.31591;0
20210330163103844_OBSJAROMER-R5_snap.fits;1.64766;26537.1;1.75005;0
20210330163203918_OBSJAROMER-R5_snap.fits;2.00031;26468.3;1.658;0
20210330163303993_OBSJAROMER-R5_snap.fits;1.40236;26532.7;1.58473;0
20210330163455438_OBSJAROMER-R5_met.fits;1.43396;26493.2;3.22185;0.170667
20210330163404068_OBSJAROMER-R5_snap.fits;2.09028;26532.7;1.28881;0
20210330163504142_OBSJAROMER-R5_snap.fits;1.6425;26462.4;1.92464;0
20210330163604217_OBSJAROMER-R5_snap.fits;1.77569;26525.4;1.38721;0
20210330163704292_OBSJAROMER-R5_snap.fits;1.88332;26534.2;1.50344;0
20210330163804366_OBSJAROMER-R5_snap.fits;1.53703;26538.6;1.27957;0
20210330163904441_OBSJAROMER-R5_snap.fits;1.65294;26490.2;1.32419;0
20210330164004516_OBSJAROMER-R5_snap.fits;1.52627;26535.6;1.30029;0
20210330164104590_OBSJAROMER-R5_snap.fits;1.7285;26477.1;1.56243;0
20210330164204665_OBSJAROMER-R5_snap.fits;1.66184;26532.7;1.8392;0
20210330164304740_OBSJAROMER-R5_snap.fits;1.71915;26481.4;1.32384;0
20210330164404814_OBSJAROMER-R5_snap.fits;1.61333;26513.7;1.64148;0
20210330164504889_OBSJAROMER-R5_snap.fits;1.64718;26462.4;1.52887;0
20210330164604964_OBSJAROMER-R5_snap.fits;1.6986;26538.6;1.4271;0
20210330164705038_OBSJAROMER-R5_snap.fits;1.73937;26499;1.46453;0
20210330164805113_OBSJAROMER-R5_snap.fits;1.77769;26481.4;1.64532;0
20210330164905188_OBSJAROMER-R5_snap.fits;1.69646;26535.6;1.5415;0
20210330165005262_OBSJAROMER-R5_snap.fits;1.84119;26503.4;1.52771;0
20210330165105337_OBSJAROMER-R5_snap.fits;1.58447;26526.9;1.30346;0
20210330165205412_OBSJAROMER-R5_snap.fits;1.36048;26466.8;1.19554;0
20210330165305486_OBSJAROMER-R5_snap.fits;1.58238;26547.4;1.5854;0
20210330165405561_OBSJAROMER-R5_snap.fits;1.60157;26478.5;1.455;0
20210330165505636_OBSJAROMER-R5_snap.fits;1.81352;26484.4;1.65239;0
20210330165605710_OBSJAROMER-R5_snap.fits;1.64587;26519.5;1.22854;0
20210330165705785_OBSJAROMER-R5_snap.fits;1.90453;26477.1;1.61578;0
20210330165805860_OBSJAROMER-R5_snap.fits;1.72779;26509.3;1.24556;0
20210330165905934_OBSJAROMER-R5_snap.fits;1.87577;26491.7;1.24892;0
