# file name; noise; peak f.; mag.; duration
20210330014227065_OBSJAROMER-R5_met.fits;1.83332;26525.4;4.16397;296.789
20210330014725732_OBSJAROMER-R5_met.fits;1.65577;26522.5;3.7265;358.571
20210330020058958_OBSJAROMER-R5_snap.fits;1.69566;26537.1;2.96784;0
20210330020159033_OBSJAROMER-R5_snap.fits;1.69428;26474.1;3.25117;0
20210330015326180_OBSJAROMER-R5_met.fits;1.76342;26528.3;4.55791;624.128
20210330020352356_OBSJAROMER-R5_met.fits;1.8821;26545.9;4.07272;0.341333
20210330020259108_OBSJAROMER-R5_snap.fits;1.39524;26455.1;1.69532;0
20210330020358841_OBSJAROMER-R5_met.fits;1.32341;26525.4;2.76137;0.170667
20210330020401913_OBSJAROMER-R5_met.fits;1.59667;26545.9;3.42411;0.682667
20210330020414030_OBSJAROMER-R5_met.fits;1.4009;26547.4;3.00028;0.170667
20210330020425124_OBSJAROMER-R5_met.fits;1.1955;26528.3;2.79957;0.170667
20210330020453796_OBSJAROMER-R5_met.fits;1.51383;26547.4;3.13319;0.170667
20210330020359182_OBSJAROMER-R5_snap.fits;1.73714;26545.9;2.75612;0
20210330020504718_OBSJAROMER-R5_met.fits;1.54662;26547.4;3.13972;0.170667
20210330020511033_OBSJAROMER-R5_met.fits;1.43657;26545.9;3.45479;0.170667
20210330020517518_OBSJAROMER-R5_met.fits;1.79914;26547.4;4.00138;0.170667
20210330020524174_OBSJAROMER-R5_met.fits;1.70388;26547.4;3.45519;2.90133
20210330020532537_OBSJAROMER-R5_met.fits;1.48415;26544.4;3.17965;1.024
20210330020536804_OBSJAROMER-R5_met.fits;1.52033;26547.4;3.23329;0.170667
20210330020539193_OBSJAROMER-R5_met.fits;1.50727;26543;4.11535;10.0693
20210330020459257_OBSJAROMER-R5_snap.fits;1.45993;26463.9;1.88973;0
20210330020551140_OBSJAROMER-R5_met.fits;1.59763;26543;3.44074;30.3787
20210330020624249_OBSJAROMER-R5_met.fits;1.72022;26547.4;4.21993;0.682667
20210330020559332_OBSJAROMER-R5_snap.fits;1.47429;26547.4;4.39766;0
20210330020659406_OBSJAROMER-R5_snap.fits;1.70894;26547.4;2.11804;0
20210330020759481_OBSJAROMER-R5_snap.fits;1.58949;26544.4;3.31235;0
20210330020859556_OBSJAROMER-R5_snap.fits;1.56638;26540;2.86557;0
20210330020959630_OBSJAROMER-R5_snap.fits;1.58424;26537.1;3.85369;0
20210330021059705_OBSJAROMER-R5_snap.fits;1.62693;26535.6;3.86537;0
20210330021159780_OBSJAROMER-R5_snap.fits;1.68113;26532.7;3.05459;0
20210330020627492_OBSJAROMER-R5_met.fits;2.06649;26540;4.39086;412.843
20210330021259854_OBSJAROMER-R5_snap.fits;1.87708;26531.2;4.93532;0
20210330021359929_OBSJAROMER-R5_snap.fits;1.83581;26529.8;3.38885;0
20210330021500004_OBSJAROMER-R5_snap.fits;1.80109;26529.8;2.81702;0
20210330021322553_OBSJAROMER-R5_met.fits;1.63559;26532.7;3.7488;178.859
20210330021623460_OBSJAROMER-R5_met.fits;1.63251;26528.3;3.29417;1.024
20210330021600078_OBSJAROMER-R5_snap.fits;1.61651;26528.3;5.0614;0
20210330021700153_OBSJAROMER-R5_snap.fits;1.49806;26523.9;4.28088;0
20210330021800228_OBSJAROMER-R5_snap.fits;1.69091;26525.4;4.17918;0
20210330021900302_OBSJAROMER-R5_snap.fits;1.5148;26523.9;3.26792;0
20210330022000377_OBSJAROMER-R5_snap.fits;1.62492;26523.9;4.26204;0
20210330022100452_OBSJAROMER-R5_snap.fits;1.70309;26523.9;3.90073;0
20210330022200526_OBSJAROMER-R5_snap.fits;1.77434;26522.5;2.6524;0
20210330022300601_OBSJAROMER-R5_snap.fits;1.67018;26521;3.88713;0
20210330022400676_OBSJAROMER-R5_snap.fits;1.56282;26521;3.07486;0
20210330022500750_OBSJAROMER-R5_snap.fits;1.44614;26521;2.97501;0
20210330022600825_OBSJAROMER-R5_snap.fits;1.73183;26521;3.78758;0
20210330022700900_OBSJAROMER-R5_snap.fits;1.63759;26519.5;4.06586;0
20210330022800974_OBSJAROMER-R5_snap.fits;1.8155;26512.2;3.12593;0
20210330022901049_OBSJAROMER-R5_snap.fits;1.71674;26519.5;3.98581;0
20210330023001124_OBSJAROMER-R5_snap.fits;1.77274;26519.5;3.64423;0
20210330023101198_OBSJAROMER-R5_snap.fits;1.75912;26519.5;3.61321;0
20210330023201273_OBSJAROMER-R5_snap.fits;1.59714;26518.1;3.28693;0
20210330023301348_OBSJAROMER-R5_snap.fits;1.84565;26519.5;2.96145;0
20210330021627214_OBSJAROMER-R5_met.fits;1.93701;26528.3;4.63019;1110.87
20210330023401422_OBSJAROMER-R5_snap.fits;1.66418;26519.5;2.77057;0
20210330023501497_OBSJAROMER-R5_snap.fits;1.83952;26518.1;3.48127;0
20210330023601572_OBSJAROMER-R5_snap.fits;1.7921;26518.1;3.49463;0
20210330023701646_OBSJAROMER-R5_snap.fits;1.67252;26519.5;3.40214;0
20210330023801721_OBSJAROMER-R5_snap.fits;1.81153;26518.1;3.03328;0
20210330023901796_OBSJAROMER-R5_snap.fits;1.82307;26518.1;3.73848;0
20210330024001870_OBSJAROMER-R5_snap.fits;1.66696;26518.1;3.69162;0
20210330024101945_OBSJAROMER-R5_snap.fits;1.72786;26518.1;3.35823;0
20210330024202020_OBSJAROMER-R5_snap.fits;1.39212;26516.6;3.75871;0
20210330024302094_OBSJAROMER-R5_snap.fits;1.73854;26516.6;3.52029;0
20210330024402169_OBSJAROMER-R5_snap.fits;1.86195;26516.6;3.29954;0
20210330024502244_OBSJAROMER-R5_snap.fits;1.59972;26516.6;3.57072;0
20210330024602318_OBSJAROMER-R5_snap.fits;1.72934;26515.1;3.98918;0
20210330024702393_OBSJAROMER-R5_snap.fits;1.71819;26516.6;3.31948;0
20210330024802468_OBSJAROMER-R5_snap.fits;1.33413;26516.6;3.01008;0
20210330024902542_OBSJAROMER-R5_snap.fits;1.71773;26516.6;4.20835;0
20210330025002617_OBSJAROMER-R5_snap.fits;1.79068;26516.6;3.40523;0
20210330025102692_OBSJAROMER-R5_snap.fits;1.81243;26515.1;2.97342;0
20210330025202766_OBSJAROMER-R5_snap.fits;1.52691;26515.1;3.47911;0
20210330025302841_OBSJAROMER-R5_snap.fits;1.48255;26516.6;3.5033;0
20210330025402916_OBSJAROMER-R5_snap.fits;1.68738;26519.5;3.55048;0
20210330025502990_OBSJAROMER-R5_snap.fits;1.924;26521;3.63526;0
20210330025603065_OBSJAROMER-R5_snap.fits;2.00925;26519.5;4.08854;0
20210330025703140_OBSJAROMER-R5_snap.fits;1.64966;26518.1;3.65819;0
20210330025803214_OBSJAROMER-R5_snap.fits;1.61067;26518.1;4.43056;0
20210330025903289_OBSJAROMER-R5_snap.fits;1.59005;26516.6;2.87886;0
