# file name; noise; peak f.; mag.; duration
20210330033623118_OBSJAROMER-R5_met.fits;1.78934;26510.7;4.06938;503.467
20210330034449316_OBSJAROMER-R5_met.fits;2.00175;26509.3;4.39375;106.667
20210330034637860_OBSJAROMER-R5_met.fits;1.79824;26509.3;3.64441;56.832
20210330034737252_OBSJAROMER-R5_met.fits;1.83121;26510.7;4.36629;412.672
20210330035431801_OBSJAROMER-R5_met.fits;1.70632;26512.2;3.67014;5.29067
20210330035439993_OBSJAROMER-R5_met.fits;1.82772;26512.2;4.18761;172.885
20210330035734756_OBSJAROMER-R5_met.fits;1.8273;26510.7;3.81469;14.5067
20210330035751310_OBSJAROMER-R5_met.fits;1.72714;26510.7;4.27194;94.0373
20210330035927225_OBSJAROMER-R5_met.fits;1.66128;26510.7;3.76087;94.3787
20210330040007844_OBSJAROMER-R5_snap.fits;1.87757;26510.7;3.83948;0
20210330040107918_OBSJAROMER-R5_snap.fits;1.87925;26509.3;3.17346;0
20210330040207993_OBSJAROMER-R5_snap.fits;2.29795;26512.2;3.80999;0
20210330040308068_OBSJAROMER-R5_snap.fits;1.74184;26509.3;3.90898;0
20210330040408142_OBSJAROMER-R5_snap.fits;1.90724;26510.7;3.65959;0
20210330040508217_OBSJAROMER-R5_snap.fits;1.81423;26510.7;3.74085;0
20210330040608292_OBSJAROMER-R5_snap.fits;1.69744;26509.3;3.87644;0
20210330040103993_OBSJAROMER-R5_met.fits;1.67518;26510.7;3.45023;386.901
20210330040708366_OBSJAROMER-R5_snap.fits;1.54244;26509.3;3.33032;0
20210330040733113_OBSJAROMER-R5_met.fits;1.75414;26509.3;4.03292;39.936
20210330040808441_OBSJAROMER-R5_snap.fits;1.56111;26510.7;3.4199;0
20210330040908516_OBSJAROMER-R5_snap.fits;1.77351;26510.7;2.56943;0
20210330041008590_OBSJAROMER-R5_snap.fits;2.04773;26509.3;4.43393;0
20210330040815268_OBSJAROMER-R5_met.fits;1.85886;26509.3;3.75034;203.776
20210330041108665_OBSJAROMER-R5_snap.fits;1.86309;26509.3;3.34636;0
20210330041208740_OBSJAROMER-R5_snap.fits;1.65665;26509.3;3.93112;0
20210330041141433_OBSJAROMER-R5_met.fits;2.06844;26509.3;4.53507;101.376
20210330041308814_OBSJAROMER-R5_snap.fits;1.97537;26507.8;3.43794;0
20210330041324857_OBSJAROMER-R5_met.fits;1.82411;26509.3;3.91513;87.552
20210330041408889_OBSJAROMER-R5_snap.fits;1.93796;26509.3;4.70096;0
20210330041508964_OBSJAROMER-R5_snap.fits;1.98825;26509.3;3.11921;0
20210330041609038_OBSJAROMER-R5_snap.fits;1.71984;26507.8;3.89568;0
20210330041709113_OBSJAROMER-R5_snap.fits;1.85905;26507.8;3.56021;0
20210330041809188_OBSJAROMER-R5_snap.fits;1.51441;26507.8;3.47761;0
20210330041909262_OBSJAROMER-R5_snap.fits;1.6742;26507.8;3.34229;0
20210330042009337_OBSJAROMER-R5_snap.fits;1.83402;26506.3;3.55877;0
20210330042109412_OBSJAROMER-R5_snap.fits;2.02071;26507.8;3.74214;0
20210330042209486_OBSJAROMER-R5_snap.fits;1.61816;26507.8;2.61482;0
20210330042309561_OBSJAROMER-R5_snap.fits;1.45783;26506.3;4.39303;0
20210330042409636_OBSJAROMER-R5_snap.fits;1.86856;26507.8;4.36519;0
20210330042509710_OBSJAROMER-R5_snap.fits;1.94292;26507.8;4.18291;0
20210330042609785_OBSJAROMER-R5_snap.fits;2.18678;26507.8;2.78293;0
20210330041455310_OBSJAROMER-R5_met.fits;1.88133;26509.3;4.15137;749.568
20210330042709860_OBSJAROMER-R5_snap.fits;1.86935;26507.8;3.5222;0
20210330042809934_OBSJAROMER-R5_snap.fits;1.95269;26507.8;3.69293;0
20210330042910009_OBSJAROMER-R5_snap.fits;1.7048;26512.2;3.69071;0
20210330043010084_OBSJAROMER-R5_snap.fits;2.04075;26507.8;3.51785;0
20210330043110158_OBSJAROMER-R5_snap.fits;1.57298;26516.6;3.905;0
20210330043210233_OBSJAROMER-R5_snap.fits;1.39143;26506.3;3.34243;0
20210330042726756_OBSJAROMER-R5_met.fits;1.83898;26507.8;4.08548;373.419
20210330043310308_OBSJAROMER-R5_snap.fits;1.98204;26506.3;2.82275;0
20210330043410382_OBSJAROMER-R5_snap.fits;1.76239;26506.3;2.93432;0
20210330043510457_OBSJAROMER-R5_snap.fits;1.88238;26506.3;3.78266;0
20210330043610532_OBSJAROMER-R5_snap.fits;1.77313;26506.3;2.99863;0
20210330043342222_OBSJAROMER-R5_met.fits;1.56198;26503.4;3.57758;258.56
20210330043710606_OBSJAROMER-R5_snap.fits;1.70622;26506.3;2.2027;0
20210330043805390_OBSJAROMER-R5_met.fits;1.53751;26504.9;4.17977;3.24267
20210330043810681_OBSJAROMER-R5_snap.fits;1.5411;26506.3;4.90333;0
20210330043910756_OBSJAROMER-R5_snap.fits;1.45478;26506.3;3.71732;0
20210330044010830_OBSJAROMER-R5_snap.fits;1.65448;26504.9;5.61126;0
20210330044110905_OBSJAROMER-R5_snap.fits;1.61414;26502;4.02259;0
20210330044210980_OBSJAROMER-R5_snap.fits;1.66194;26504.9;3.42549;0
20210330043813924_OBSJAROMER-R5_met.fits;1.5969;26506.3;4.56286;300.203
20210330044311054_OBSJAROMER-R5_snap.fits;1.79915;26504.9;4.01545;0
20210330044411129_OBSJAROMER-R5_snap.fits;1.67151;26504.9;2.44647;0
20210330044511204_OBSJAROMER-R5_snap.fits;1.99742;26504.9;2.03436;0
20210330044611278_OBSJAROMER-R5_snap.fits;1.84773;26504.9;3.50892;0
20210330044711353_OBSJAROMER-R5_snap.fits;1.76333;26504.9;4.40371;0
20210330044811428_OBSJAROMER-R5_snap.fits;2.11244;26504.9;3.65115;0
20210330044911502_OBSJAROMER-R5_snap.fits;1.42424;26503.4;3.56275;0
20210330045011577_OBSJAROMER-R5_snap.fits;1.4376;26503.4;2.80227;0
20210330045111652_OBSJAROMER-R5_snap.fits;1.76809;26503.4;4.09317;0
20210330045211726_OBSJAROMER-R5_snap.fits;1.68843;26503.4;3.75159;0
20210330045311801_OBSJAROMER-R5_snap.fits;1.83399;26503.4;3.47699;0
20210330045411876_OBSJAROMER-R5_snap.fits;1.97569;26503.4;3.77019;0
20210330045511950_OBSJAROMER-R5_snap.fits;1.90774;26503.4;4.95665;0
20210330045612025_OBSJAROMER-R5_snap.fits;1.76794;26503.4;3.7378;0
20210330045712100_OBSJAROMER-R5_snap.fits;1.95164;26503.4;4.24761;0
20210330045812174_OBSJAROMER-R5_snap.fits;1.77338;26504.9;4.02212;0
20210330045912249_OBSJAROMER-R5_snap.fits;1.63968;26504.9;4.08089;0
