# file name; noise; peak f.; mag.; duration
20210330073635065_OBSJAROMER-R5_met.fits;2.07388;26529.8;4.34526;459.947
20210330074417913_OBSJAROMER-R5_met.fits;1.77298;26537.1;4.19202;1.19467
20210330074421326_OBSJAROMER-R5_met.fits;1.94249;26537.1;4.67818;2.38933
20210330074427300_OBSJAROMER-R5_met.fits;1.65692;26537.1;3.85514;13.6533
20210330074444878_OBSJAROMER-R5_met.fits;1.7397;26538.6;3.55896;0.170667
20210330074449828_OBSJAROMER-R5_met.fits;1.86598;26534.2;4.06251;210.091
20210330074829134_OBSJAROMER-R5_met.fits;1.97132;26526.9;5.00215;1.19467
20210330074834425_OBSJAROMER-R5_met.fits;1.37893;26526.9;2.89036;0.512
20210330074843641_OBSJAROMER-R5_met.fits;1.6127;26526.9;3.31004;0.170667
20210330074846201_OBSJAROMER-R5_met.fits;1.44722;26526.9;3.05473;17.7493
20210330074919822_OBSJAROMER-R5_met.fits;1.79681;26525.4;4.40034;179.712
20210330075222094_OBSJAROMER-R5_met.fits;1.92138;26529.8;4.19456;33.792
20210330075259982_OBSJAROMER-R5_met.fits;1.70846;26531.2;4.665;4.608
20210330075308174_OBSJAROMER-R5_met.fits;1.54557;26529.8;3.9008;8.704
20210330075323705_OBSJAROMER-R5_met.fits;1.64625;26528.3;4.29382;0.512
20210330075330020_OBSJAROMER-R5_met.fits;1.7128;26531.2;4.55981;14.6773
20210330075355790_OBSJAROMER-R5_met.fits;1.7971;26528.3;4.13945;288.085
20210330075849678_OBSJAROMER-R5_met.fits;1.56844;26534.2;3.9694;0.512
20210330075852921_OBSJAROMER-R5_met.fits;1.75908;26534.2;5.03896;29.8667
20210330075925006_OBSJAROMER-R5_met.fits;2.07864;26535.6;4.31203;0.682667
20210330075930126_OBSJAROMER-R5_met.fits;1.59664;26534.2;3.20212;9.38667
20210330075943609_OBSJAROMER-R5_met.fits;1.70594;26534.2;3.5972;0.341333
20210330080004601_OBSJAROMER-R5_met.fits;1.59854;26535.6;3.71713;0.170667
20210330080007332_OBSJAROMER-R5_met.fits;1.55716;26534.2;3.77021;6.48533
20210330080017230_OBSJAROMER-R5_met.fits;1.47083;26534.2;3.03967;0.170667
20210330080025764_OBSJAROMER-R5_snap.fits;1.55186;26516.6;3.14864;0
20210330080125838_OBSJAROMER-R5_snap.fits;2.0903;26540;3.65293;0
20210330080021838_OBSJAROMER-R5_met.fits;2.02969;26535.6;4.65114;158.549
20210330080225913_OBSJAROMER-R5_snap.fits;1.67231;26538.6;3.53953;0
20210330080325988_OBSJAROMER-R5_snap.fits;2.04181;26538.6;3.61045;0
20210330080302777_OBSJAROMER-R5_met.fits;1.76115;26540;4.24015;118.613
20210330080504462_OBSJAROMER-R5_met.fits;1.6451;26540;3.35408;0.170667
20210330080516238_OBSJAROMER-R5_met.fits;1.87449;26537.1;3.94574;0.341333
20210330080426062_OBSJAROMER-R5_snap.fits;1.76878;26537.1;3.59176;0
20210330080523577_OBSJAROMER-R5_met.fits;2.09301;26535.6;4.33319;3.92533
20210330080529892_OBSJAROMER-R5_met.fits;1.684;26537.1;3.51594;1.87733
20210330080535182_OBSJAROMER-R5_met.fits;1.83235;26537.1;3.68979;1.87733
20210330080526137_OBSJAROMER-R5_snap.fits;1.90787;26537.1;3.74338;0
20210330080626212_OBSJAROMER-R5_snap.fits;2.18688;26537.1;4.00529;0
20210330080726286_OBSJAROMER-R5_snap.fits;1.79524;26544.4;3.82158;0
20210330080545081_OBSJAROMER-R5_met.fits;1.68464;26537.1;4.2773;212.48
20210330080826361_OBSJAROMER-R5_snap.fits;2.20892;26535.6;4.05404;0
20210330080926436_OBSJAROMER-R5_snap.fits;1.85881;26537.1;4.0573;0
20210330080919609_OBSJAROMER-R5_met.fits;1.65808;26537.1;3.83285;71.8507
20210330081034190_OBSJAROMER-R5_met.fits;1.54409;26537.1;3.22851;23.2107
20210330081100132_OBSJAROMER-R5_met.fits;1.94524;26535.6;3.97859;0.682667
20210330081104569_OBSJAROMER-R5_met.fits;1.43737;26535.6;2.93015;13.4827
20210330081026510_OBSJAROMER-R5_snap.fits;2.03392;26537.1;2.87708;0
20210330081120953_OBSJAROMER-R5_met.fits;1.911;26535.6;3.90364;3.92533
20210330081130169_OBSJAROMER-R5_met.fits;1.46335;26534.2;3.31472;4.096
20210330081144505_OBSJAROMER-R5_met.fits;1.52313;26535.6;4.63089;0.170667
20210330081126585_OBSJAROMER-R5_snap.fits;1.75954;26538.6;3.39031;0
20210330081226660_OBSJAROMER-R5_snap.fits;1.84576;26535.6;3.73112;0
20210330081326734_OBSJAROMER-R5_snap.fits;1.90617;26535.6;3.9396;0
20210330081152356_OBSJAROMER-R5_met.fits;1.70027;26537.1;3.52799;188.587
20210330081503332_OBSJAROMER-R5_met.fits;1.93369;26535.6;3.87783;18.6027
20210330081426809_OBSJAROMER-R5_snap.fits;1.94498;26532.7;3.53263;0
20210330081524153_OBSJAROMER-R5_met.fits;1.73965;26532.7;3.99499;0.512
20210330081526713_OBSJAROMER-R5_met.fits;2.0015;26532.7;4.46158;11.264
20210330081540025_OBSJAROMER-R5_met.fits;1.70007;26532.7;3.9025;33.28
20210330081526884_OBSJAROMER-R5_snap.fits;2.1729;26534.2;3.09548;0
20210330081615353_OBSJAROMER-R5_met.fits;1.75876;26532.7;3.763;13.824
20210330081626958_OBSJAROMER-R5_snap.fits;1.80229;26535.6;4.67467;0
20210330081631225_OBSJAROMER-R5_met.fits;1.86908;26534.2;4.65027;83.7973
20210330081759630_OBSJAROMER-R5_met.fits;1.76234;26535.6;4.01389;1.536
20210330081803385_OBSJAROMER-R5_met.fits;1.80439;26535.6;4.06273;2.38933
20210330081813796_OBSJAROMER-R5_met.fits;1.86033;26540;4.52861;0.170667
20210330081727033_OBSJAROMER-R5_snap.fits;1.8605;26537.1;3.13501;0
20210330081818062_OBSJAROMER-R5_met.fits;1.72357;26537.1;3.83422;5.97333
20210330081828473_OBSJAROMER-R5_met.fits;1.76215;26535.6;3.99166;2.38933
20210330081833593_OBSJAROMER-R5_met.fits;2.02471;26537.1;4.40804;11.776
20210330081849124_OBSJAROMER-R5_met.fits;1.77203;26538.6;3.9004;15.36
20210330081827108_OBSJAROMER-R5_snap.fits;1.75672;26547.4;4.35082;0
20210330081906532_OBSJAROMER-R5_met.fits;1.56081;26540;3.33753;49.8347
20210330081958926_OBSJAROMER-R5_met.fits;1.54208;26537.1;3.32987;6.656
20210330082012750_OBSJAROMER-R5_met.fits;1.56646;26543;3.56604;0.170667
20210330082015822_OBSJAROMER-R5_met.fits;1.81293;26547.4;3.97447;3.24267
20210330081927182_OBSJAROMER-R5_snap.fits;1.95173;26477.1;2.30845;0
20210330082025209_OBSJAROMER-R5_met.fits;1.69903;26547.4;3.64594;1.36533
20210330082029476_OBSJAROMER-R5_met.fits;1.90259;26547.4;4.30613;1.024
20210330082033230_OBSJAROMER-R5_met.fits;1.79871;26544.4;3.79736;0.170667
20210330082036814_OBSJAROMER-R5_met.fits;1.76139;26547.4;3.99829;18.432
20210330082057124_OBSJAROMER-R5_met.fits;1.76382;26535.6;3.69306;4.26667
20210330082027257_OBSJAROMER-R5_snap.fits;2.07269;26547.4;3.50101;0
20210330082103268_OBSJAROMER-R5_met.fits;2.15362;26545.9;4.30895;74.5813
20210330082127332_OBSJAROMER-R5_snap.fits;1.83662;26540;2.87597;0
20210330082221262_OBSJAROMER-R5_met.fits;2.05402;26541.5;4.64085;18.7733
20210330082227406_OBSJAROMER-R5_snap.fits;1.78003;26503.4;2.14212;0
20210330082243790_OBSJAROMER-R5_met.fits;1.68509;26547.4;3.75025;42.496
20210330082329529_OBSJAROMER-R5_met.fits;1.79055;26544.4;3.99119;1.024
20210330082332942_OBSJAROMER-R5_met.fits;1.93677;26547.4;3.87758;0.341333
20210330082336526_OBSJAROMER-R5_met.fits;1.72719;26532.7;3.61746;39.0827
20210330082418852_OBSJAROMER-R5_met.fits;1.68461;26544.4;3.81029;2.048
20210330082327481_OBSJAROMER-R5_snap.fits;1.91603;26528.3;2.87371;0
20210330082424313_OBSJAROMER-R5_met.fits;1.64119;26540;4.14939;29.184
20210330082455374_OBSJAROMER-R5_met.fits;1.5496;26535.6;3.57353;5.632
20210330082504249_OBSJAROMER-R5_met.fits;1.95702;26547.4;4.19879;8.704
20210330082427556_OBSJAROMER-R5_snap.fits;1.57185;26544.4;3.88821;0
20210330082515854_OBSJAROMER-R5_met.fits;1.98752;26547.4;4.52995;16.5547
20210330082534798_OBSJAROMER-R5_met.fits;1.39513;26540;3.61078;0.170667
20210330082536846_OBSJAROMER-R5_met.fits;1.75892;26540;3.81522;15.0187
20210330082554425_OBSJAROMER-R5_met.fits;1.70858;26540;3.99879;19.2853
20210330082615588_OBSJAROMER-R5_met.fits;1.73106;26547.4;4.24104;5.97333
20210330082623438_OBSJAROMER-R5_met.fits;1.66031;26544.4;3.56528;0.170667
20210330082527630_OBSJAROMER-R5_snap.fits;2.34757;26545.9;3.57971;0
20210330082625828_OBSJAROMER-R5_met.fits;1.72729;26547.4;4.34569;9.55733
20210330082637262_OBSJAROMER-R5_met.fits;1.39869;26543;3.02024;16.7253
20210330082658254_OBSJAROMER-R5_met.fits;1.67408;26547.4;5.29875;20.3093
20210330082720953_OBSJAROMER-R5_met.fits;1.96056;26538.6;4.27552;1.024
20210330082627705_OBSJAROMER-R5_snap.fits;1.71635;26516.6;2.77587;0
20210330082725220_OBSJAROMER-R5_met.fits;1.9651;26541.5;4.53308;11.0933
20210330082739556_OBSJAROMER-R5_met.fits;1.73042;26541.5;4.20194;3.584
20210330082802084_OBSJAROMER-R5_met.fits;1.64098;26545.9;3.45897;2.90133
20210330082808910_OBSJAROMER-R5_met.fits;1.69548;26544.4;3.98155;2.21867
20210330082813006_OBSJAROMER-R5_met.fits;1.54924;26544.4;3.2068;0.170667
20210330082818297_OBSJAROMER-R5_met.fits;1.65675;26541.5;3.50983;0.170667
20210330082820857_OBSJAROMER-R5_met.fits;1.83582;26538.6;3.67606;0.170667
20210330082727780_OBSJAROMER-R5_snap.fits;1.6033;26540;2.15281;0
20210330082831268_OBSJAROMER-R5_met.fits;1.97621;26547.4;4.25799;0.170667
20210330082835193_OBSJAROMER-R5_met.fits;1.7482;26547.4;4.03397;18.7733
20210330082856697_OBSJAROMER-R5_met.fits;1.91662;26547.4;3.90515;1.024
20210330082859769_OBSJAROMER-R5_met.fits;1.47666;26547.4;3.61199;0.512
20210330082903353_OBSJAROMER-R5_met.fits;1.77796;26541.5;3.91004;0.170667
20210330082906937_OBSJAROMER-R5_met.fits;1.85083;26543;3.93193;14.5067
20210330082827854_OBSJAROMER-R5_snap.fits;1.9769;26547.4;4.23821;0
20210330082924516_OBSJAROMER-R5_met.fits;1.91418;26547.4;4.24896;36.1813
20210330083002574_OBSJAROMER-R5_met.fits;1.76078;26547.4;4.15737;3.75467
20210330083009742_OBSJAROMER-R5_met.fits;1.67954;26547.4;3.90593;3.072
20210330082927929_OBSJAROMER-R5_snap.fits;1.87831;26528.3;3.68754;0
20210330083014862_OBSJAROMER-R5_met.fits;1.59954;26547.4;3.27346;30.208
20210330083049678_OBSJAROMER-R5_met.fits;1.84053;26547.4;4.10613;0.170667
20210330083054116_OBSJAROMER-R5_met.fits;1.7401;26544.4;3.85826;15.36
20210330083111694_OBSJAROMER-R5_met.fits;2.00298;26541.5;4.16632;10.0693
20210330083028004_OBSJAROMER-R5_snap.fits;1.67175;26491.7;1.73458;0
20210330083125518_OBSJAROMER-R5_met.fits;1.77219;26547.4;4.45022;0.170667
20210330083127566_OBSJAROMER-R5_met.fits;1.59296;26547.4;3.46649;52.0533
20210330083221838_OBSJAROMER-R5_met.fits;1.93118;26543;4.52461;1.024
20210330083128078_OBSJAROMER-R5_snap.fits;1.91484;26545.9;2.35312;0
20210330083225593_OBSJAROMER-R5_met.fits;1.84504;26545.9;4.19712;15.5307
20210330083243513_OBSJAROMER-R5_met.fits;1.64478;26540;3.84844;3.41333
20210330083248974_OBSJAROMER-R5_met.fits;1.69852;26545.9;3.77289;0.341333
20210330083251193_OBSJAROMER-R5_met.fits;1.48062;26544.4;3.06661;6.144
20210330083259385_OBSJAROMER-R5_met.fits;2.01602;26545.9;4.49358;2.73067
20210330083304164_OBSJAROMER-R5_met.fits;1.61977;26547.4;3.82965;11.0933
20210330083317134_OBSJAROMER-R5_met.fits;1.70153;26543;3.47491;0.512
20210330083320377_OBSJAROMER-R5_met.fits;1.5862;26547.4;3.38269;3.75467
20210330083228153_OBSJAROMER-R5_snap.fits;2.07113;26532.7;3.65734;0
20210330083326692_OBSJAROMER-R5_met.fits;1.67468;26535.6;3.65734;6.48533
20210330083335054_OBSJAROMER-R5_met.fits;1.58113;26540;3.32075;0.341333
20210330083337444_OBSJAROMER-R5_met.fits;1.45181;26543;3.17231;0.170667
20210330083340004_OBSJAROMER-R5_met.fits;1.68111;26547.4;3.62259;4.096
20210330083346489_OBSJAROMER-R5_met.fits;1.75617;26545.9;3.98425;4.77867
20210330083353486_OBSJAROMER-R5_met.fits;1.94106;26543;4.08219;0.341333
20210330083355876_OBSJAROMER-R5_met.fits;1.63789;26544.4;3.73543;11.776
20210330083410553_OBSJAROMER-R5_met.fits;1.93198;26547.4;4.32088;0.853333
20210330083413966_OBSJAROMER-R5_met.fits;1.86624;26545.9;4.088;0.853333
20210330083417550_OBSJAROMER-R5_met.fits;1.82283;26547.4;3.75946;4.94933
20210330083328228_OBSJAROMER-R5_snap.fits;1.94956;26516.6;2.08401;0
20210330083430692_OBSJAROMER-R5_met.fits;1.77916;26547.4;4.05392;1.024
20210330083434446_OBSJAROMER-R5_met.fits;1.86038;26547.4;4.08973;0.170667
20210330083436494_OBSJAROMER-R5_met.fits;1.71735;26544.4;4.22182;12.288
20210330083451001_OBSJAROMER-R5_met.fits;1.36467;26540;2.80697;0.170667
20210330083453049_OBSJAROMER-R5_met.fits;1.769;26544.4;3.58209;7.33867
20210330083502436_OBSJAROMER-R5_met.fits;1.62281;26541.5;3.8085;1.87733
20210330083506190_OBSJAROMER-R5_met.fits;1.73307;26545.9;4.86071;3.24267
20210330083514212_OBSJAROMER-R5_met.fits;1.69021;26547.4;3.72364;3.584
20210330083520356_OBSJAROMER-R5_met.fits;1.59205;26543;3.20666;0.170667
20210330083428302_OBSJAROMER-R5_snap.fits;1.93757;26538.6;2.91685;0
20210330083525988_OBSJAROMER-R5_met.fits;2.04265;26545.9;4.11033;0.170667
20210330083530084_OBSJAROMER-R5_met.fits;1.71307;26547.4;3.99974;3.584
20210330083536398_OBSJAROMER-R5_met.fits;1.64977;26544.4;3.79796;1.024
20210330083540153_OBSJAROMER-R5_met.fits;1.67037;26547.4;4.33553;3.072
20210330083545614_OBSJAROMER-R5_met.fits;2.16382;26547.4;4.71728;0.853333
20210330083550222_OBSJAROMER-R5_met.fits;1.89089;26547.4;3.82502;4.26667
20210330083602169_OBSJAROMER-R5_met.fits;1.58663;26545.9;3.79832;0.170667
20210330083606265_OBSJAROMER-R5_met.fits;1.7673;26545.9;3.65213;4.94933
20210330083613262_OBSJAROMER-R5_met.fits;1.71688;26538.6;3.45487;3.24267
20210330083619065_OBSJAROMER-R5_met.fits;1.85515;26545.9;3.81952;1.024
20210330083528377_OBSJAROMER-R5_snap.fits;1.74473;26528.3;2.73925;0
20210330083629646_OBSJAROMER-R5_met.fits;1.71866;26544.4;3.77788;0.682667
20210330083634596_OBSJAROMER-R5_met.fits;1.81127;26547.4;3.89647;0.170667
20210330083636644_OBSJAROMER-R5_met.fits;1.53907;26545.9;3.54213;1.024
20210330083639886_OBSJAROMER-R5_met.fits;1.61465;26544.4;3.35976;0.170667
20210330083641934_OBSJAROMER-R5_met.fits;1.86122;26544.4;3.77846;2.38933
20210330083652345_OBSJAROMER-R5_met.fits;1.78758;26541.5;3.5921;0.512
20210330083656270_OBSJAROMER-R5_met.fits;1.87667;26545.9;4.48311;0.682667
20210330083659854_OBSJAROMER-R5_met.fits;1.65626;26547.4;3.48674;0.170667
20210330083702926_OBSJAROMER-R5_met.fits;1.76748;26547.4;4.04172;0.682667
20210330083705657_OBSJAROMER-R5_met.fits;1.92033;26547.4;4.42271;0.170667
20210330083708900_OBSJAROMER-R5_met.fits;1.74463;26547.4;3.55061;5.29067
20210330083717092_OBSJAROMER-R5_met.fits;2.01664;26545.9;4.29337;0.170667
20210330083628452_OBSJAROMER-R5_snap.fits;2.26827;26538.6;2.85369;0
20210330083727844_OBSJAROMER-R5_met.fits;1.476;26543;3.34038;0.170667
20210330083731940_OBSJAROMER-R5_met.fits;1.65873;26545.9;3.64304;0.170667
20210330083734329_OBSJAROMER-R5_met.fits;1.89284;26547.4;3.92305;0.170667
20210330083737060_OBSJAROMER-R5_met.fits;1.8108;26544.4;3.67494;0.170667
20210330083739278_OBSJAROMER-R5_met.fits;1.69842;26545.9;3.94135;1.70667
20210330083743374_OBSJAROMER-R5_met.fits;1.83482;26547.4;4.16369;1.19467
20210330083746446_OBSJAROMER-R5_met.fits;1.79983;26547.4;3.99194;0.853333
20210330083751737_OBSJAROMER-R5_met.fits;2.03801;26544.4;4.26056;1.87733
20210330083755662_OBSJAROMER-R5_met.fits;1.63217;26544.4;3.51529;0.170667
20210330083759758_OBSJAROMER-R5_met.fits;2.00228;26545.9;4.21841;0.853333
20210330083803684_OBSJAROMER-R5_met.fits;1.74115;26547.4;4.30787;4.94933
20210330083810852_OBSJAROMER-R5_met.fits;1.82388;26545.9;4.23094;0.341333
20210330083813753_OBSJAROMER-R5_met.fits;1.75016;26547.4;4.31701;2.56
20210330083819385_OBSJAROMER-R5_met.fits;1.80491;26547.4;4.87749;0.170667
20210330083728526_OBSJAROMER-R5_snap.fits;1.97837;26540;3.19214;0
20210330083837476_OBSJAROMER-R5_met.fits;1.81667;26547.4;4.40324;0.170667
20210330083843961_OBSJAROMER-R5_met.fits;1.87912;26547.4;4.71755;0.170667
20210330083846009_OBSJAROMER-R5_met.fits;1.79916;26547.4;4.33205;0.170667
20210330083848228_OBSJAROMER-R5_met.fits;1.89279;26547.4;4.42862;1.536
20210330083853006_OBSJAROMER-R5_met.fits;1.67753;26547.4;4.14032;2.90133
20210330083905124_OBSJAROMER-R5_met.fits;1.76513;26544.4;3.69575;0.170667
20210330083911950_OBSJAROMER-R5_met.fits;1.71412;26545.9;4.10406;0.341333
20210330083914510_OBSJAROMER-R5_met.fits;2.00232;26547.4;4.03698;0.341333
20210330083918094_OBSJAROMER-R5_met.fits;1.99766;26547.4;4.02883;0.170667
20210330083828601_OBSJAROMER-R5_snap.fits;2.34617;26465.3;1.84599;0
20210330083931065_OBSJAROMER-R5_met.fits;1.96646;26545.9;3.94373;0.170667
20210330083939257_OBSJAROMER-R5_met.fits;1.74158;26547.4;3.69114;2.048
20210330083949838_OBSJAROMER-R5_met.fits;1.59091;26547.4;3.52148;0.170667
20210330084002638_OBSJAROMER-R5_met.fits;1.65857;26547.4;3.6999;0.170667
20210330084007246_OBSJAROMER-R5_met.fits;1.6618;26547.4;3.43916;1.536
20210330084017828_OBSJAROMER-R5_met.fits;1.95235;26547.4;4.25995;0.170667
20210330083928676_OBSJAROMER-R5_snap.fits;1.98879;26537.1;2.83719;0
20210330084111758_OBSJAROMER-R5_met.fits;1.75092;26547.4;3.55269;0.170667
20210330084118073_OBSJAROMER-R5_met.fits;1.70011;26529.8;3.66975;0.170667
20210330084121828_OBSJAROMER-R5_met.fits;1.31466;26543;2.66382;0.170667
20210330084028750_OBSJAROMER-R5_snap.fits;2.10708;26458;1.65537;0
20210330084146062_OBSJAROMER-R5_met.fits;1.59974;26544.4;3.30929;0.170667
20210330084128825_OBSJAROMER-R5_snap.fits;1.88052;26519.5;2.57284;0
20210330084228900_OBSJAROMER-R5_snap.fits;1.99631;26525.4;2.82333;0
20210330084328974_OBSJAROMER-R5_snap.fits;1.87707;26488.8;2.07838;0
20210330084429049_OBSJAROMER-R5_snap.fits;1.74049;26534.2;2.20778;0
20210330084529124_OBSJAROMER-R5_snap.fits;1.97289;26482.9;1.969;0
20210330084629198_OBSJAROMER-R5_snap.fits;1.90376;26534.2;1.61633;0
20210330084729273_OBSJAROMER-R5_snap.fits;2.00392;26455.1;1.73345;0
20210330084829348_OBSJAROMER-R5_snap.fits;2.34833;26474.1;1.24861;0
20210330084929422_OBSJAROMER-R5_snap.fits;1.76023;26494.6;1.79286;0
20210330085029497_OBSJAROMER-R5_snap.fits;1.80816;26535.6;1.98356;0
20210330085129572_OBSJAROMER-R5_snap.fits;1.52232;26471.2;1.50183;0
20210330085229646_OBSJAROMER-R5_snap.fits;1.7733;26516.6;2.14149;0
20210330085329721_OBSJAROMER-R5_snap.fits;2.06752;26497.6;1.73537;0
20210330085429796_OBSJAROMER-R5_snap.fits;1.66288;26452.1;1.55244;0
20210330085529870_OBSJAROMER-R5_snap.fits;1.95871;26547.4;2.32049;0
20210330085629945_OBSJAROMER-R5_snap.fits;1.71284;26529.8;2.43369;0
20210330085730020_OBSJAROMER-R5_snap.fits;1.71699;26528.3;2.89671;0
20210330085830094_OBSJAROMER-R5_snap.fits;1.9487;26500.5;2.49053;0
20210330085930169_OBSJAROMER-R5_snap.fits;1.9524;26453.6;1.96135;0
