# file name; noise; peak f.; mag.; duration
20210330044316174_OBSJAROMER-R5_met.fits;1.5192;26504.9;3.92741;69.4613
20210330044427854_OBSJAROMER-R5_met.fits;1.65979;26506.3;4.30194;7.85067
20210330044437924_OBSJAROMER-R5_met.fits;1.63632;26506.3;3.4513;46.08
20210330044526905_OBSJAROMER-R5_met.fits;1.96024;26506.3;3.95505;0.512
20210330044529294_OBSJAROMER-R5_met.fits;1.93931;26504.9;3.94973;242.517
20210330044934372_OBSJAROMER-R5_met.fits;1.63463;26503.4;3.6486;29.184
20210330045005433_OBSJAROMER-R5_met.fits;1.83495;26503.4;4.11921;15.36
20210330045022670_OBSJAROMER-R5_met.fits;1.82556;26502;3.85839;176.128
20210330045321358_OBSJAROMER-R5_met.fits;1.63344;26503.4;3.46951;71.3387
20210330045436110_OBSJAROMER-R5_met.fits;2.1165;26503.4;4.27742;3.584
20210330045441572_OBSJAROMER-R5_met.fits;1.77013;26503.4;4.79259;221.355
20210330045828217_OBSJAROMER-R5_met.fits;2.0816;26504.9;4.45712;85.1627
20210330045955428_OBSJAROMER-R5_met.fits;1.51489;26504.9;3.81861;1.70667
20210330045959012_OBSJAROMER-R5_met.fits;2.0455;26504.9;4.09655;55.6373
20210330050057380_OBSJAROMER-R5_met.fits;1.88835;26504.9;4.00198;0.512
20210330050012324_OBSJAROMER-R5_snap.fits;1.42776;26504.9;4.1428;0
20210330050112398_OBSJAROMER-R5_snap.fits;2.01062;26504.9;4.33534;0
20210330050212473_OBSJAROMER-R5_snap.fits;1.7676;26503.4;3.72338;0
20210330050312548_OBSJAROMER-R5_snap.fits;1.73454;26512.2;4.02515;0
20210330050101134_OBSJAROMER-R5_met.fits;1.98951;26503.4;3.98273;195.584
20210330050419108_OBSJAROMER-R5_met.fits;1.90682;26503.4;4.74096;0.853333
20210330050412622_OBSJAROMER-R5_snap.fits;1.4818;26503.4;4.35366;0
20210330050512697_OBSJAROMER-R5_snap.fits;1.74318;26504.9;4.01853;0
20210330050422009_OBSJAROMER-R5_met.fits;1.9007;26503.4;5.22952;113.664
20210330050617550_OBSJAROMER-R5_met.fits;1.59046;26504.9;3.41773;6.48533
20210330050612772_OBSJAROMER-R5_snap.fits;1.75721;26503.4;5.57283;0
20210330050712846_OBSJAROMER-R5_snap.fits;1.5625;26500.5;3.7115;0
20210330050812921_OBSJAROMER-R5_snap.fits;1.67518;26503.4;3.72046;0
20210330050912996_OBSJAROMER-R5_snap.fits;1.93417;26503.4;5.25055;0
20210330050626084_OBSJAROMER-R5_met.fits;1.72773;26503.4;3.5455;233.131
20210330051021774_OBSJAROMER-R5_met.fits;1.69825;26502;3.71418;43.8613
20210330051013070_OBSJAROMER-R5_snap.fits;1.70171;26469.7;2.85561;0
20210330051113145_OBSJAROMER-R5_snap.fits;1.67054;26503.4;4.07981;0
20210330051213220_OBSJAROMER-R5_snap.fits;1.59665;26502;4.92376;0
20210330051108708_OBSJAROMER-R5_met.fits;1.66703;26502;3.77687;145.067
20210330051313294_OBSJAROMER-R5_snap.fits;1.70862;26502;3.01824;0
20210330051413369_OBSJAROMER-R5_snap.fits;1.80987;26502;4.59106;0
20210330051513444_OBSJAROMER-R5_snap.fits;1.48252;26502;3.37762;0
20210330051613518_OBSJAROMER-R5_snap.fits;1.72053;26502;3.62702;0
20210330051335652_OBSJAROMER-R5_met.fits;1.84697;26507.8;3.85251;244.736
20210330051713593_OBSJAROMER-R5_snap.fits;1.80164;26503.4;3.13102;0
20210330051742265_OBSJAROMER-R5_met.fits;1.59623;26502;3.22549;32.0853
20210330051813668_OBSJAROMER-R5_snap.fits;1.75479;26503.4;3.36797;0
20210330051913742_OBSJAROMER-R5_snap.fits;1.79033;26503.4;4.63941;0
20210330052013817_OBSJAROMER-R5_snap.fits;1.59985;26503.4;4.15056;0
20210330052113892_OBSJAROMER-R5_snap.fits;1.93499;26503.4;3.68788;0
20210330052213966_OBSJAROMER-R5_snap.fits;1.95313;26504.9;3.97258;0
20210330052314041_OBSJAROMER-R5_snap.fits;2.12382;26503.4;4.0914;0
20210330051816569_OBSJAROMER-R5_met.fits;1.55456;26496.1;3.34166;354.645
20210330052413433_OBSJAROMER-R5_met.fits;1.83957;26503.4;5.0688;1.87733
20210330052414116_OBSJAROMER-R5_snap.fits;1.69688;26503.4;3.53398;0
20210330052417358_OBSJAROMER-R5_met.fits;1.74605;26503.4;4.02442;106.496
20210330052514190_OBSJAROMER-R5_snap.fits;1.80753;26503.4;3.92452;0
20210330052614265_OBSJAROMER-R5_snap.fits;1.80552;26504.9;3.06888;0
20210330052714340_OBSJAROMER-R5_snap.fits;1.72891;26504.9;4.12621;0
20210330052814414_OBSJAROMER-R5_snap.fits;1.77247;26504.9;4.65398;0
20210330052914489_OBSJAROMER-R5_snap.fits;1.78416;26504.9;4.87765;0
20210330053014564_OBSJAROMER-R5_snap.fits;1.70151;26503.4;3.6426;0
20210330052606244_OBSJAROMER-R5_met.fits;1.78987;26502;3.93736;316.928
20210330053114638_OBSJAROMER-R5_snap.fits;1.65969;26504.9;4.21726;0
20210330053214713_OBSJAROMER-R5_snap.fits;1.74006;26503.4;3.48812;0
20210330053314788_OBSJAROMER-R5_snap.fits;1.70422;26504.9;3.25399;0
20210330053414862_OBSJAROMER-R5_snap.fits;2.0645;26504.9;4.33832;0
20210330053514937_OBSJAROMER-R5_snap.fits;1.89256;26504.9;3.55147;0
20210330053615012_OBSJAROMER-R5_snap.fits;2.07791;26504.9;4.66582;0
20210330053715086_OBSJAROMER-R5_snap.fits;1.90808;26503.4;5.11235;0
20210330053815161_OBSJAROMER-R5_snap.fits;2.05317;26504.9;3.08289;0
20210330053915236_OBSJAROMER-R5_snap.fits;1.85598;26504.9;3.61631;0
20210330054015310_OBSJAROMER-R5_snap.fits;2.0463;26504.9;4.05868;0
20210330054115385_OBSJAROMER-R5_snap.fits;1.93683;26506.3;4.11957;0
20210330054215460_OBSJAROMER-R5_snap.fits;1.69628;26504.9;4.08846;0
20210330054315534_OBSJAROMER-R5_snap.fits;1.8018;26504.9;3.34727;0
20210330054415609_OBSJAROMER-R5_snap.fits;1.63057;26504.9;4.40349;0
20210330054515684_OBSJAROMER-R5_snap.fits;1.80991;26506.3;4.12247;0
20210330054615758_OBSJAROMER-R5_snap.fits;1.93656;26506.3;2.52579;0
20210330054715833_OBSJAROMER-R5_snap.fits;1.59454;26504.9;2.58492;0
20210330054815908_OBSJAROMER-R5_snap.fits;1.52846;26504.9;4.15222;0
20210330054915982_OBSJAROMER-R5_snap.fits;1.72524;26504.9;4.76052;0
20210330055016057_OBSJAROMER-R5_snap.fits;1.6536;26504.9;3.87444;0
20210330055116132_OBSJAROMER-R5_snap.fits;1.74893;26504.9;4.02328;0
20210330055216206_OBSJAROMER-R5_snap.fits;1.62565;26504.9;3.97366;0
20210330055316281_OBSJAROMER-R5_snap.fits;1.64407;26504.9;3.69196;0
20210330055416356_OBSJAROMER-R5_snap.fits;1.80214;26504.9;4.84615;0
20210330055516430_OBSJAROMER-R5_snap.fits;1.60209;26506.3;4.75239;0
20210330055616505_OBSJAROMER-R5_snap.fits;1.5958;26506.3;2.97409;0
20210330055716580_OBSJAROMER-R5_snap.fits;1.61178;26506.3;2.91246;0
20210330055816654_OBSJAROMER-R5_snap.fits;1.61478;26506.3;3.70405;0
20210330055916729_OBSJAROMER-R5_snap.fits;1.80358;26507.8;4.15607;0
