# file name; noise; peak f.; mag.; duration
20210330084613156_OBSJAROMER-R5_met.fits;1.23317;26547.4;3.27163;0.170667
20210330084902286_OBSJAROMER-R5_met.fits;2.05551;26490.2;7.38326;0.170667
20210330085109433_OBSJAROMER-R5_met.fits;1.52221;26545.9;3.26514;0.170667
20210330085720974_OBSJAROMER-R5_met.fits;2.02903;26500.5;4.64199;0.170667
20210330090030244_OBSJAROMER-R5_snap.fits;2.00486;26531.2;2.46035;0
20210330090130318_OBSJAROMER-R5_snap.fits;1.89836;26512.2;1.61275;0
20210330090230393_OBSJAROMER-R5_snap.fits;1.77566;26535.6;1.31352;0
20210330090330468_OBSJAROMER-R5_snap.fits;1.98405;26510.7;1.98468;0
20210330090511844_OBSJAROMER-R5_met.fits;1.65828;26544.4;3.51148;0.170667
20210330090430542_OBSJAROMER-R5_snap.fits;1.8777;26500.5;1.57222;0
20210330090530617_OBSJAROMER-R5_snap.fits;1.90912;26532.7;1.51355;0
20210330090630692_OBSJAROMER-R5_snap.fits;1.50315;26491.7;1.46013;0
20210330090730766_OBSJAROMER-R5_snap.fits;2.00975;26504.9;1.48111;0
20210330090830841_OBSJAROMER-R5_snap.fits;2.12205;26540;2.1496;0
20210330090930916_OBSJAROMER-R5_snap.fits;1.66609;26453.6;1.85877;0
20210330091030990_OBSJAROMER-R5_snap.fits;1.81454;26547.4;1.67084;0
20210330091131065_OBSJAROMER-R5_snap.fits;1.84611;26504.9;1.13272;0
20210330091231140_OBSJAROMER-R5_snap.fits;1.69742;26521;1.35737;0
20210330091331214_OBSJAROMER-R5_snap.fits;2.03784;26458;1.45955;0
20210330091431289_OBSJAROMER-R5_snap.fits;1.77113;26540;1.71927;0
20210330091531364_OBSJAROMER-R5_snap.fits;1.93265;26547.4;1.43056;0
20210330091631438_OBSJAROMER-R5_snap.fits;1.57223;26537.1;1.7689;0
20210330091731513_OBSJAROMER-R5_snap.fits;1.84535;26515.1;1.71681;0
20210330091831588_OBSJAROMER-R5_snap.fits;1.77862;26478.5;1.82636;0
20210330091931662_OBSJAROMER-R5_snap.fits;1.78842;26543;1.34542;0
20210330092031737_OBSJAROMER-R5_snap.fits;1.8411;26521;1.49393;0
20210330092131812_OBSJAROMER-R5_snap.fits;1.88774;26478.5;1.44954;0
20210330092231886_OBSJAROMER-R5_snap.fits;1.92272;26538.6;1.64748;0
20210330092331961_OBSJAROMER-R5_snap.fits;1.973;26544.4;1.70901;0
20210330092432036_OBSJAROMER-R5_snap.fits;1.7254;26499;1.79237;0
20210330092532110_OBSJAROMER-R5_snap.fits;1.83713;26515.1;1.46205;0
20210330092632185_OBSJAROMER-R5_snap.fits;1.80794;26512.2;1.58784;0
20210330092732260_OBSJAROMER-R5_snap.fits;1.40169;26484.4;1.67734;0
20210330092832334_OBSJAROMER-R5_snap.fits;1.60951;26474.1;1.64299;0
20210330092932409_OBSJAROMER-R5_snap.fits;1.76985;26532.7;1.46528;0
20210330093032484_OBSJAROMER-R5_snap.fits;1.54485;26466.8;1.48641;0
20210330093132558_OBSJAROMER-R5_snap.fits;1.82285;26521;1.39763;0
20210330093232633_OBSJAROMER-R5_snap.fits;1.61264;26484.4;1.91732;0
20210330093332708_OBSJAROMER-R5_snap.fits;2.01106;26503.4;1.70652;0
20210330093432782_OBSJAROMER-R5_snap.fits;1.51647;26477.1;1.67031;0
20210330093532857_OBSJAROMER-R5_snap.fits;1.6205;26458;1.52507;0
20210330093632932_OBSJAROMER-R5_snap.fits;1.82204;26466.8;1.63522;0
20210330093733006_OBSJAROMER-R5_snap.fits;1.70856;26541.5;1.6202;0
20210330093833081_OBSJAROMER-R5_snap.fits;1.77601;26529.8;1.73753;0
20210330093933156_OBSJAROMER-R5_snap.fits;1.68862;26496.1;1.5655;0
20210330094033230_OBSJAROMER-R5_snap.fits;1.73416;26525.4;1.75276;0
20210330094133305_OBSJAROMER-R5_snap.fits;1.63748;26460.9;2.07137;0
20210330094233380_OBSJAROMER-R5_snap.fits;1.52155;26480;1.43493;0
20210330094333454_OBSJAROMER-R5_snap.fits;2.12149;26545.9;2.41748;0
20210330094433529_OBSJAROMER-R5_snap.fits;1.83834;26531.2;1.60553;0
20210330094533604_OBSJAROMER-R5_snap.fits;2.05621;26523.9;1.5077;0
20210330094633678_OBSJAROMER-R5_snap.fits;1.87107;26488.8;1.26439;0
20210330094733753_OBSJAROMER-R5_snap.fits;2.065;26453.6;1.66604;0
20210330094833828_OBSJAROMER-R5_snap.fits;2.00477;26519.5;1.72091;0
20210330094933902_OBSJAROMER-R5_snap.fits;1.57843;26538.6;1.55016;0
20210330095033977_OBSJAROMER-R5_snap.fits;1.61091;26515.1;1.60193;0
20210330095134052_OBSJAROMER-R5_snap.fits;1.65606;26482.9;1.53487;0
20210330095234126_OBSJAROMER-R5_snap.fits;1.61661;26507.8;1.47511;0
20210330095334201_OBSJAROMER-R5_snap.fits;1.80376;26502;1.84855;0
20210330095434276_OBSJAROMER-R5_snap.fits;1.78361;26537.1;1.24563;0
20210330095534350_OBSJAROMER-R5_snap.fits;1.74188;26465.3;1.61703;0
20210330095634425_OBSJAROMER-R5_snap.fits;1.70105;26471.2;1.38197;0
20210330095734500_OBSJAROMER-R5_snap.fits;1.53335;26485.8;1.9003;0
20210330095834574_OBSJAROMER-R5_snap.fits;1.76738;26474.1;1.22301;0
20210330095934649_OBSJAROMER-R5_snap.fits;1.74857;26512.2;1.75229;0
