# file name; noise; peak f.; mag.; duration
20210330140052644_OBSJAROMER-R5_snap.fits;1.7913;26452.1;1.44492;0
20210330140152718_OBSJAROMER-R5_snap.fits;2.06213;26541.5;1.78117;0
20210330140252793_OBSJAROMER-R5_snap.fits;1.70395;26459.5;1.3864;0
20210330140352868_OBSJAROMER-R5_snap.fits;1.63075;26452.1;1.2338;0
20210330140452942_OBSJAROMER-R5_snap.fits;1.71929;26488.8;1.63185;0
20210330140553017_OBSJAROMER-R5_snap.fits;1.50942;26459.5;1.45706;0
20210330140653092_OBSJAROMER-R5_snap.fits;1.4714;26537.1;1.40922;0
20210330140753166_OBSJAROMER-R5_snap.fits;1.5786;26455.1;1.89671;0
20210330140853241_OBSJAROMER-R5_snap.fits;2.10111;26455.1;1.60858;0
20210330140953316_OBSJAROMER-R5_snap.fits;2.11873;26472.7;1.74365;0
20210330141053390_OBSJAROMER-R5_snap.fits;1.85276;26462.4;1.61391;0
20210330141153465_OBSJAROMER-R5_snap.fits;1.78805;26482.9;1.60673;0
20210330141253540_OBSJAROMER-R5_snap.fits;1.69886;26488.8;2.0413;0
20210330141353614_OBSJAROMER-R5_snap.fits;1.80518;26512.2;1.36609;0
20210330141453689_OBSJAROMER-R5_snap.fits;1.67511;26531.2;1.52832;0
20210330141553764_OBSJAROMER-R5_snap.fits;1.8458;26510.7;1.86337;0
20210330141653838_OBSJAROMER-R5_snap.fits;1.84063;26459.5;1.38673;0
20210330141753913_OBSJAROMER-R5_snap.fits;1.89184;26537.1;1.42015;0
20210330141853988_OBSJAROMER-R5_snap.fits;2.0055;26463.9;1.92202;0
20210330141954062_OBSJAROMER-R5_snap.fits;1.96143;26477.1;1.94258;0
20210330142054137_OBSJAROMER-R5_snap.fits;1.97958;26460.9;1.63391;0
20210330142154212_OBSJAROMER-R5_snap.fits;2.04639;26521;1.8973;0
20210330142254286_OBSJAROMER-R5_snap.fits;1.76594;26487.3;1.33145;0
20210330142354361_OBSJAROMER-R5_snap.fits;1.61096;26506.3;1.61844;0
20210330142454436_OBSJAROMER-R5_snap.fits;2.04199;26474.1;1.24437;0
20210330142554510_OBSJAROMER-R5_snap.fits;1.96339;26521;1.68823;0
20210330142654585_OBSJAROMER-R5_snap.fits;1.79494;26478.5;1.46732;0
20210330142754660_OBSJAROMER-R5_snap.fits;1.84055;26485.8;1.31798;0
20210330142854734_OBSJAROMER-R5_snap.fits;1.88763;26456.5;1.68363;0
20210330142954809_OBSJAROMER-R5_snap.fits;1.71502;26460.9;1.06583;0
20210330143054884_OBSJAROMER-R5_snap.fits;1.54484;26499;1.2142;0
20210330143154958_OBSJAROMER-R5_snap.fits;1.85227;26518.1;1.53902;0
20210330143255033_OBSJAROMER-R5_snap.fits;1.80939;26529.8;1.61363;0
20210330143445966_OBSJAROMER-R5_met.fits;1.5861;26515.1;3.3226;0.170667
20210330143355108_OBSJAROMER-R5_snap.fits;1.68787;26503.4;1.17758;0
20210330143455182_OBSJAROMER-R5_snap.fits;1.9353;26532.7;1.56655;0
20210330143555257_OBSJAROMER-R5_snap.fits;1.49438;26493.2;1.47133;0
20210330143745166_OBSJAROMER-R5_met.fits;1.38041;26502;5.52751;0.170667
20210330143655332_OBSJAROMER-R5_snap.fits;1.80563;26540;1.65078;0
20210330143755406_OBSJAROMER-R5_snap.fits;1.47274;26466.8;1.76953;0
20210330143855481_OBSJAROMER-R5_snap.fits;2.03315;26513.7;1.6049;0
20210330143955556_OBSJAROMER-R5_snap.fits;1.73925;26487.3;1.16095;0
20210330144148708_OBSJAROMER-R5_met.fits;1.43227;26512.2;2.86749;0.170667
20210330144055630_OBSJAROMER-R5_snap.fits;1.86707;26474.1;1.82535;0
20210330144155705_OBSJAROMER-R5_snap.fits;1.55681;26452.1;1.54279;0
20210330144255780_OBSJAROMER-R5_snap.fits;1.83529;26459.5;1.76854;0
20210330144355854_OBSJAROMER-R5_snap.fits;1.5348;26488.8;1.78361;0
20210330144455929_OBSJAROMER-R5_snap.fits;1.74463;26525.4;1.30215;0
20210330144556004_OBSJAROMER-R5_snap.fits;1.85387;26509.3;2.01147;0
20210330144656078_OBSJAROMER-R5_snap.fits;1.76631;26516.6;1.37798;0
20210330144756153_OBSJAROMER-R5_snap.fits;1.78989;26478.5;1.25836;0
20210330144856228_OBSJAROMER-R5_snap.fits;1.81705;26543;1.51301;0
20210330144956302_OBSJAROMER-R5_snap.fits;1.87801;26499;1.22407;0
20210330145056377_OBSJAROMER-R5_snap.fits;2.12082;26482.9;1.62781;0
20210330145156452_OBSJAROMER-R5_snap.fits;2.03359;26477.1;1.99924;0
20210330145256526_OBSJAROMER-R5_snap.fits;1.78005;26545.9;1.85004;0
20210330145356601_OBSJAROMER-R5_snap.fits;1.63296;26482.9;1.06522;0
20210330145456676_OBSJAROMER-R5_snap.fits;2.0484;26513.7;1.54118;0
20210330145556750_OBSJAROMER-R5_snap.fits;1.90252;26521;1.40022;0
20210330145656825_OBSJAROMER-R5_snap.fits;1.70237;26523.9;1.44023;0
20210330145756900_OBSJAROMER-R5_snap.fits;1.70509;26463.9;1.53886;0
20210330145856974_OBSJAROMER-R5_snap.fits;1.4728;26522.5;1.77786;0
20210330145957049_OBSJAROMER-R5_snap.fits;1.83551;26518.1;2.24333;0
