# file name; noise; peak f.; mag.; duration
20210330224333497_OBSJAROMER-R5_met.fits;1.82054;26545.9;3.87732;13.824
20210330224350052_OBSJAROMER-R5_met.fits;1.81043;26547.4;4.41457;15.36
20210330224408313_OBSJAROMER-R5_met.fits;1.79488;26547.4;4.46473;42.1547
20210330224509241_OBSJAROMER-R5_met.fits;1.7499;26547.4;3.95306;2.73067
20210330224520676_OBSJAROMER-R5_met.fits;1.73121;26545.9;3.88566;1.536
20210330224529892_OBSJAROMER-R5_met.fits;1.91376;26538.6;4.05578;0.170667
20210330224531940_OBSJAROMER-R5_met.fits;1.64479;26537.1;3.74208;0.170667
20210330224536889_OBSJAROMER-R5_met.fits;2.11281;26545.9;4.46433;69.8027
20210330224648910_OBSJAROMER-R5_met.fits;2.01825;26540;4.84669;4.43733
20210330224656078_OBSJAROMER-R5_met.fits;1.81939;26547.4;5.3154;5.80267
20210330224704953_OBSJAROMER-R5_met.fits;1.93071;26545.9;4.02533;0.170667
20210330224707684_OBSJAROMER-R5_met.fits;1.95535;26538.6;4.0913;33.792
20210330224744548_OBSJAROMER-R5_met.fits;1.99885;26544.4;4.15963;4.26667
20210330224750692_OBSJAROMER-R5_met.fits;1.94181;26547.4;4.54706;10.9227
20210330224804686_OBSJAROMER-R5_met.fits;1.60412;26538.6;3.59497;4.43733
20210330224812537_OBSJAROMER-R5_met.fits;1.54269;26540;3.78656;0.170667
20210330224814926_OBSJAROMER-R5_met.fits;1.83296;26540;3.97674;9.216
20210330224828409_OBSJAROMER-R5_met.fits;1.92078;26538.6;4.08046;23.8933
20210330224854180_OBSJAROMER-R5_met.fits;1.82391;26544.4;3.80925;12.6293
20210330224910734_OBSJAROMER-R5_met.fits;1.82033;26545.9;3.74697;35.6693
20210330224948281_OBSJAROMER-R5_met.fits;1.83271;26547.4;4.14048;3.24267
20210330224953401_OBSJAROMER-R5_met.fits;1.79365;26538.6;3.63007;56.6613
20210330225052452_OBSJAROMER-R5_met.fits;2.1081;26541.5;4.30599;14.1653
20210330225121806_OBSJAROMER-R5_met.fits;2.13852;26547.4;4.42289;21.8453
20210330225146212_OBSJAROMER-R5_met.fits;2.03349;26547.4;4.10967;20.1387
20210330225209422_OBSJAROMER-R5_met.fits;1.85979;26547.4;3.75527;0.170667
20210330225212153_OBSJAROMER-R5_met.fits;1.73605;26543;3.59228;2.048
20210330225216078_OBSJAROMER-R5_met.fits;1.89057;26547.4;3.9987;264.533
20210330225642660_OBSJAROMER-R5_met.fits;1.8298;26543;3.68921;2.73067
20210330225648462_OBSJAROMER-R5_met.fits;1.74635;26544.4;4.52118;187.392
20210330225957732_OBSJAROMER-R5_met.fits;1.97248;26537.1;3.98559;4.43733
20210330230032889_OBSJAROMER-R5_snap.fits;1.83716;26532.7;3.08167;0
20210330230132964_OBSJAROMER-R5_snap.fits;1.74354;26531.2;4.37317;0
20210330230233038_OBSJAROMER-R5_snap.fits;1.5268;26531.2;2.35247;0
20210330230004900_OBSJAROMER-R5_met.fits;1.70058;26537.1;3.44721;228.523
20210330230356153_OBSJAROMER-R5_met.fits;1.75255;26529.8;3.57875;13.1413
20210330230411513_OBSJAROMER-R5_met.fits;1.75479;26531.2;3.91557;13.4827
20210330230333113_OBSJAROMER-R5_snap.fits;2.0463;26531.2;3.56098;0
20210330230431140_OBSJAROMER-R5_met.fits;1.44732;26528.3;2.98029;44.2027
20210330230519780_OBSJAROMER-R5_met.fits;1.5306;26526.9;3.9167;3.24267
20210330230433188_OBSJAROMER-R5_snap.fits;1.84169;26525.4;3.02407;0
20210330230538212_OBSJAROMER-R5_met.fits;1.60481;26528.3;4.28972;3.584
20210330230533262_OBSJAROMER-R5_snap.fits;1.97275;26523.9;3.57241;0
20210330230544697_OBSJAROMER-R5_met.fits;1.96501;26525.4;4.35853;66.56
20210330230704910_OBSJAROMER-R5_met.fits;2.01846;26529.8;4.14824;1.36533
20210330230709348_OBSJAROMER-R5_met.fits;1.81612;26523.9;3.69224;7.33867
20210330230633337_OBSJAROMER-R5_snap.fits;1.88446;26523.9;4.3109;0
20210330230719076_OBSJAROMER-R5_met.fits;1.92916;26523.9;4.21466;19.2853
20210330230740238_OBSJAROMER-R5_met.fits;1.83565;26523.9;3.83149;20.8213
20210330230806350_OBSJAROMER-R5_met.fits;1.88757;26522.5;4.31897;10.9227
20210330230820174_OBSJAROMER-R5_met.fits;1.56383;26521;3.50362;0.170667
20210330230733412_OBSJAROMER-R5_snap.fits;2.13539;26522.5;3.48941;0
20210330230831438_OBSJAROMER-R5_met.fits;1.76261;26519.5;3.97469;5.12
20210330230838948_OBSJAROMER-R5_met.fits;1.60461;26522.5;3.30942;6.48533
20210330230901134_OBSJAROMER-R5_met.fits;1.8571;26522.5;4.53664;14.5067
20210330230918713_OBSJAROMER-R5_met.fits;1.60095;26521;3.20521;0.170667
20210330230833486_OBSJAROMER-R5_snap.fits;2.03171;26521;4.01628;0
20210330230920761_OBSJAROMER-R5_met.fits;1.74682;26522.5;3.86482;25.088
20210330230933561_OBSJAROMER-R5_snap.fits;1.80118;26521;4.86249;0
20210330231033636_OBSJAROMER-R5_snap.fits;2.01295;26521;4.50846;0
20210330231133710_OBSJAROMER-R5_snap.fits;1.93893;26519.5;4.27212;0
20210330231233785_OBSJAROMER-R5_snap.fits;1.57028;26518.1;3.79774;0
20210330230951140_OBSJAROMER-R5_met.fits;1.77984;26521;4.09389;274.944
20210330231333860_OBSJAROMER-R5_snap.fits;1.89331;26516.6;2.46704;0
20210330231436836_OBSJAROMER-R5_met.fits;1.43868;26519.5;3.19392;1.536
20210330231441102_OBSJAROMER-R5_met.fits;1.60792;26515.1;3.5743;8.87467
20210330231507044_OBSJAROMER-R5_met.fits;1.98401;26516.6;4.75566;10.5813
20210330231433934_OBSJAROMER-R5_snap.fits;1.52347;26510.7;4.58205;0
20210330231534009_OBSJAROMER-R5_snap.fits;1.93336;26515.1;4.825;0
20210330231521892_OBSJAROMER-R5_met.fits;1.46374;26515.1;3.31582;93.0133
20210330231634084_OBSJAROMER-R5_snap.fits;2.07121;26515.1;3.61735;0
20210330231734158_OBSJAROMER-R5_snap.fits;1.8531;26513.7;3.87986;0
20210330231834233_OBSJAROMER-R5_snap.fits;1.60498;26512.2;3.44786;0
20210330231934308_OBSJAROMER-R5_snap.fits;1.73255;26510.7;3.59932;0
20210330232034382_OBSJAROMER-R5_snap.fits;1.67977;26509.3;3.42986;0
20210330232134457_OBSJAROMER-R5_snap.fits;1.64541;26509.3;4.20813;0
20210330232234532_OBSJAROMER-R5_snap.fits;1.91155;26509.3;3.89864;0
20210330232334606_OBSJAROMER-R5_snap.fits;1.82191;26515.1;4.75279;0
20210330232434681_OBSJAROMER-R5_snap.fits;1.80071;26507.8;5.13381;0
20210330231656953_OBSJAROMER-R5_met.fits;1.84573;26515.1;4.58243;535.552
20210330232534756_OBSJAROMER-R5_snap.fits;1.90152;26506.3;3.96653;0
20210330232554724_OBSJAROMER-R5_met.fits;1.65491;26507.8;4.68604;62.2933
20210330232634830_OBSJAROMER-R5_snap.fits;2.27182;26506.3;3.87043;0
20210330232658894_OBSJAROMER-R5_met.fits;1.86624;26513.7;3.86674;91.136
20210330232734905_OBSJAROMER-R5_snap.fits;2.13559;26506.3;3.67151;0
20210330232834980_OBSJAROMER-R5_snap.fits;1.72942;26503.4;3.26727;0
20210330232935054_OBSJAROMER-R5_snap.fits;1.8738;26506.3;4.2048;0
20210330233035129_OBSJAROMER-R5_snap.fits;1.88561;26506.3;4.47046;0
20210330233135204_OBSJAROMER-R5_snap.fits;1.65382;26504.9;4.56052;0
20210330233235278_OBSJAROMER-R5_snap.fits;1.71826;26504.9;4.05708;0
20210330232832249_OBSJAROMER-R5_met.fits;1.69822;26507.8;3.44968;303.275
20210330233335353_OBSJAROMER-R5_snap.fits;1.62332;26502;2.82575;0
20210330233435428_OBSJAROMER-R5_snap.fits;1.82287;26504.9;3.25583;0
20210330233337401_OBSJAROMER-R5_met.fits;1.86096;26506.3;3.78462;148.139
20210330233535502_OBSJAROMER-R5_snap.fits;1.75229;26504.9;4.27735;0
20210330233635577_OBSJAROMER-R5_snap.fits;2.08195;26504.9;3.83742;0
20210330233607588_OBSJAROMER-R5_met.fits;1.79125;26504.9;3.67626;141.141
20210330233735652_OBSJAROMER-R5_snap.fits;1.80098;26504.9;3.76922;0
20210330233830777_OBSJAROMER-R5_met.fits;1.47332;26504.9;3.30057;29.5253
20210330233835726_OBSJAROMER-R5_snap.fits;1.60668;26504.9;4.36363;0
20210330233935801_OBSJAROMER-R5_snap.fits;2.09884;26503.4;4.0206;0
20210330233902692_OBSJAROMER-R5_met.fits;1.90735;26504.9;4.80159;113.323
20210330234035876_OBSJAROMER-R5_snap.fits;2.00702;26503.4;3.24687;0
20210330234057892_OBSJAROMER-R5_met.fits;1.61927;26503.4;4.12694;50.5173
20210330234150457_OBSJAROMER-R5_met.fits;1.60112;26503.4;4.56748;20.8213
20210330234213838_OBSJAROMER-R5_met.fits;1.71583;26503.4;3.79102;0.170667
20210330234135950_OBSJAROMER-R5_snap.fits;1.5965;26503.4;2.85835;0
20210330234216228_OBSJAROMER-R5_met.fits;1.79687;26504.9;3.65567;64.1707
20210330234236025_OBSJAROMER-R5_snap.fits;2.04525;26503.4;3.38354;0
20210330234336100_OBSJAROMER-R5_snap.fits;1.67025;26503.4;3.52466;0
20210330234436174_OBSJAROMER-R5_snap.fits;1.85094;26504.9;3.17603;0
20210330234536249_OBSJAROMER-R5_snap.fits;1.62208;26507.8;4.356;0
20210330234636324_OBSJAROMER-R5_snap.fits;2.15042;26504.9;3.83388;0
20210330234736398_OBSJAROMER-R5_snap.fits;1.85301;26504.9;3.22137;0
20210330234836473_OBSJAROMER-R5_snap.fits;2.45852;26504.9;2.50834;0
20210330234936548_OBSJAROMER-R5_snap.fits;2.02296;26503.4;3.43106;0
20210330235036622_OBSJAROMER-R5_snap.fits;1.33142;26499;3.7746;0
20210330235136697_OBSJAROMER-R5_snap.fits;1.95486;26503.4;4.37617;0
20210330235236772_OBSJAROMER-R5_snap.fits;1.8856;26502;4.145;0
20210330235336846_OBSJAROMER-R5_snap.fits;2.11716;26499;3.47536;0
20210330235436921_OBSJAROMER-R5_snap.fits;1.89781;26502;3.30559;0
20210330235536996_OBSJAROMER-R5_snap.fits;1.782;26502;3.39656;0
20210330235637070_OBSJAROMER-R5_snap.fits;1.72318;26502;3.60572;0
20210330235737145_OBSJAROMER-R5_snap.fits;2.13571;26503.4;3.8877;0
20210330235837220_OBSJAROMER-R5_snap.fits;2.00606;26502;5.13867;0
20210330235937294_OBSJAROMER-R5_snap.fits;1.84161;26502;3.9447;0
