# file name; noise; peak f.; mag.; duration
20210330150057124_OBSJAROMER-R5_snap.fits;1.90618;26484.4;1.66157;0
20210330150157198_OBSJAROMER-R5_snap.fits;1.5539;26456.5;1.16676;0
20210330150257273_OBSJAROMER-R5_snap.fits;1.94387;26487.3;1.76728;0
20210330150357348_OBSJAROMER-R5_snap.fits;2.1462;26484.4;1.56472;0
20210330150457422_OBSJAROMER-R5_snap.fits;2.0776;26469.7;2.11787;0
20210330150557497_OBSJAROMER-R5_snap.fits;1.78772;26487.3;1.76469;0
20210330150657572_OBSJAROMER-R5_snap.fits;1.7734;26521;1.54582;0
20210330150757646_OBSJAROMER-R5_snap.fits;1.99095;26477.1;1.24304;0
20210330150857721_OBSJAROMER-R5_snap.fits;1.73678;26490.2;1.51192;0
20210330150957796_OBSJAROMER-R5_snap.fits;1.79969;26465.3;1.43406;0
20210330151057870_OBSJAROMER-R5_snap.fits;2.07056;26503.4;1.77108;0
20210330151157945_OBSJAROMER-R5_snap.fits;1.88046;26547.4;1.22177;0
20210330151258020_OBSJAROMER-R5_snap.fits;2.03747;26449.2;1.64484;0
20210330151358094_OBSJAROMER-R5_snap.fits;1.76455;26515.1;1.46277;0
20210330151458169_OBSJAROMER-R5_snap.fits;1.97193;26477.1;1.94211;0
20210330151558244_OBSJAROMER-R5_snap.fits;1.92101;26496.1;1.47075;0
20210330151658318_OBSJAROMER-R5_snap.fits;1.4572;26449.2;1.40737;0
20210330151758393_OBSJAROMER-R5_snap.fits;1.9748;26528.3;1.36491;0
20210330151858468_OBSJAROMER-R5_snap.fits;1.82645;26472.7;1.99757;0
20210330151958542_OBSJAROMER-R5_snap.fits;1.91372;26462.4;1.61721;0
20210330152058617_OBSJAROMER-R5_snap.fits;2.05462;26453.6;1.80595;0
20210330152158692_OBSJAROMER-R5_snap.fits;1.63233;26491.7;1.36519;0
20210330152258766_OBSJAROMER-R5_snap.fits;1.706;26480;1.29698;0
20210330152358841_OBSJAROMER-R5_snap.fits;2.03853;26506.3;1.79514;0
20210330152458916_OBSJAROMER-R5_snap.fits;1.78812;26532.7;1.47117;0
20210330152558990_OBSJAROMER-R5_snap.fits;1.53003;26490.2;1.35474;0
20210330152659065_OBSJAROMER-R5_snap.fits;1.70155;26471.2;1.90087;0
20210330152759140_OBSJAROMER-R5_snap.fits;1.79195;26513.7;1.40886;0
20210330152859214_OBSJAROMER-R5_snap.fits;1.77006;26515.1;1.4947;0
20210330152959289_OBSJAROMER-R5_snap.fits;1.71261;26474.1;1.22025;0
20210330153059364_OBSJAROMER-R5_snap.fits;2.02864;26477.1;2.01236;0
20210330153159438_OBSJAROMER-R5_snap.fits;1.63631;26529.8;1.34913;0
20210330153259513_OBSJAROMER-R5_snap.fits;1.90964;26482.9;1.90643;0
20210330153359588_OBSJAROMER-R5_snap.fits;1.73963;26545.9;1.30615;0
20210330153459662_OBSJAROMER-R5_snap.fits;1.95017;26507.8;1.27988;0
20210330153559737_OBSJAROMER-R5_snap.fits;1.82424;26529.8;1.54459;0
20210330153659812_OBSJAROMER-R5_snap.fits;1.72381;26463.9;1.54705;0
20210330153759886_OBSJAROMER-R5_snap.fits;1.66766;26506.3;1.6773;0
20210330153859961_OBSJAROMER-R5_snap.fits;1.85368;26472.7;1.37795;0
20210330154000036_OBSJAROMER-R5_snap.fits;1.89814;26491.7;1.20549;0
20210330154100110_OBSJAROMER-R5_snap.fits;1.77237;26506.3;1.58672;0
20210330154200185_OBSJAROMER-R5_snap.fits;1.9602;26499;1.52861;0
20210330154300260_OBSJAROMER-R5_snap.fits;1.69757;26494.6;1.5696;0
20210330154400334_OBSJAROMER-R5_snap.fits;1.48071;26534.2;1.36682;0
20210330154500409_OBSJAROMER-R5_snap.fits;1.88819;26538.6;1.16322;0
20210330154600484_OBSJAROMER-R5_snap.fits;1.97786;26484.4;1.27862;0
20210330154700558_OBSJAROMER-R5_snap.fits;1.86658;26526.9;1.8253;0
20210330154800633_OBSJAROMER-R5_snap.fits;1.84121;26458;1.52093;0
20210330154900708_OBSJAROMER-R5_snap.fits;1.94963;26484.4;1.40602;0
20210330155000782_OBSJAROMER-R5_snap.fits;1.91508;26453.6;1.79556;0
20210330155100857_OBSJAROMER-R5_snap.fits;1.81132;26504.9;1.70006;0
20210330155200932_OBSJAROMER-R5_snap.fits;1.89693;26509.3;1.47113;0
20210330155301006_OBSJAROMER-R5_snap.fits;1.8456;26449.2;2.22594;0
20210330155401081_OBSJAROMER-R5_snap.fits;1.93982;26513.7;1.51289;0
20210330155501156_OBSJAROMER-R5_snap.fits;2.01674;26493.2;1.43371;0
20210330155601230_OBSJAROMER-R5_snap.fits;1.93611;26459.5;1.71361;0
20210330155701305_OBSJAROMER-R5_snap.fits;1.58071;26475.6;1.55254;0
20210330155801380_OBSJAROMER-R5_snap.fits;1.66476;26544.4;1.41168;0
20210330155901454_OBSJAROMER-R5_snap.fits;2.07191;26509.3;1.43801;0
