# file name; noise; peak f.; mag.; duration
20210330184547129_OBSJAROMER-R5_met.fits;1.74904;26547.4;3.57281;0.170667
20210330184550542_OBSJAROMER-R5_met.fits;1.88044;26547.4;4.10157;1.024
20210330184652494_OBSJAROMER-R5_met.fits;1.77603;26547.4;4.36456;0.170667
20210330184700345_OBSJAROMER-R5_met.fits;2.03983;26545.9;4.11665;3.072
20210330184706318_OBSJAROMER-R5_met.fits;1.87361;26547.4;4.8141;0.170667
20210330184709561_OBSJAROMER-R5_met.fits;2.14841;26547.4;4.31608;0.170667
20210330184718777_OBSJAROMER-R5_met.fits;1.616;26547.4;5.2553;0.170667
20210330184729870_OBSJAROMER-R5_met.fits;2.1646;26547.4;4.90073;0.170667
20210330184743865_OBSJAROMER-R5_met.fits;2.00296;26547.4;4.6;1.024
20210330184752228_OBSJAROMER-R5_met.fits;1.86356;26545.9;4.73369;0.170667
20210330184755129_OBSJAROMER-R5_met.fits;1.98769;26547.4;4.42;2.21867
20210330184800590_OBSJAROMER-R5_met.fits;1.98701;26491.7;8.32298;0.170667
20210330184811854_OBSJAROMER-R5_met.fits;1.94328;26547.4;4.16609;1.024
20210330184817828_OBSJAROMER-R5_met.fits;2.03698;26547.4;4.59962;0.170667
20210330184820388_OBSJAROMER-R5_met.fits;2.10415;26545.9;4.32822;0.170667
20210330184831993_OBSJAROMER-R5_met.fits;1.64646;26547.4;4.11502;2.38933
20210330184836942_OBSJAROMER-R5_met.fits;1.78647;26547.4;4.73783;0.170667
20210330184841038_OBSJAROMER-R5_met.fits;2.10362;26547.4;4.74084;0.853333
20210330184847182_OBSJAROMER-R5_met.fits;2.36287;26547.4;4.74475;1.36533
20210330184852132_OBSJAROMER-R5_met.fits;1.94462;26547.4;4.3163;5.46133
20210330184859982_OBSJAROMER-R5_met.fits;2.05913;26543;4.17082;0.853333
20210330184919609_OBSJAROMER-R5_met.fits;2.08244;26547.4;4.24104;1.536
20210330184925070_OBSJAROMER-R5_met.fits;1.65526;26545.9;3.63743;2.048
20210330184932238_OBSJAROMER-R5_met.fits;2.18554;26545.9;4.44685;0.170667
20210330184934628_OBSJAROMER-R5_met.fits;2.04944;26547.4;4.31853;2.048
20210330184938894_OBSJAROMER-R5_met.fits;2.07639;26545.9;4.74071;3.584
20210330184945721_OBSJAROMER-R5_met.fits;1.88948;26544.4;4.37977;1.024
20210330184950670_OBSJAROMER-R5_met.fits;1.94402;26544.4;4.36432;0.170667
20210330184953230_OBSJAROMER-R5_met.fits;1.82453;26547.4;3.7656;1.024
20210330184956814_OBSJAROMER-R5_met.fits;2.0422;26547.4;4.17374;1.87733
20210330185001422_OBSJAROMER-R5_met.fits;1.89031;26543;3.84882;9.728
20210330185020878_OBSJAROMER-R5_met.fits;2.03247;26544.4;4.66517;2.048
20210330185025998_OBSJAROMER-R5_met.fits;1.9901;26545.9;4.09673;0.853333
20210330185029753_OBSJAROMER-R5_met.fits;1.80783;26544.4;4.5958;0.170667
20210330185031972_OBSJAROMER-R5_met.fits;1.8503;26547.4;4.03104;0.170667
20210330185049892_OBSJAROMER-R5_met.fits;1.86684;26547.4;5.95121;0.682667
20210330185101326_OBSJAROMER-R5_met.fits;1.63431;26543;4.67051;0.170667
20210330185109860_OBSJAROMER-R5_met.fits;2.04731;26545.9;4.47059;0.170667
20210330185121636_OBSJAROMER-R5_met.fits;1.88318;26547.4;4.47897;0.170667
20210330185125732_OBSJAROMER-R5_met.fits;1.75408;26543;4.51525;0.341333
20210330185130169_OBSJAROMER-R5_met.fits;1.98296;26547.4;4.10861;0.512
20210330185137508_OBSJAROMER-R5_met.fits;1.71726;26545.9;4.14956;5.46133
20210330185144846_OBSJAROMER-R5_met.fits;1.91062;26544.4;4.02868;0.170667
20210330185148772_OBSJAROMER-R5_met.fits;1.82614;26547.4;4.17272;2.56
20210330185153892_OBSJAROMER-R5_met.fits;1.83557;26545.9;3.9597;1.87733
20210330185159353_OBSJAROMER-R5_met.fits;1.85608;26543;4.68131;15.0187
20210330185216932_OBSJAROMER-R5_met.fits;2.3021;26547.4;4.93947;0.512
20210330185219833_OBSJAROMER-R5_met.fits;2.19503;26547.4;4.62423;1.36533
20210330185223246_OBSJAROMER-R5_met.fits;1.85741;26547.4;4.62383;0.170667
20210330185225465_OBSJAROMER-R5_met.fits;2.03328;26544.4;4.435;4.096
20210330185232633_OBSJAROMER-R5_met.fits;1.75912;26547.4;4.07151;1.36533
20210330185236900_OBSJAROMER-R5_met.fits;2.0828;26545.9;5.18064;14.5067
20210330185256356_OBSJAROMER-R5_met.fits;1.76602;26545.9;3.76001;0.341333
20210330185300452_OBSJAROMER-R5_met.fits;1.86122;26545.9;3.82455;8.02133
20210330185310521_OBSJAROMER-R5_met.fits;1.75381;26547.4;3.9117;0.170667
20210330185315470_OBSJAROMER-R5_met.fits;1.84344;26547.4;3.84868;3.24267
20210330185321273_OBSJAROMER-R5_met.fits;1.92328;26545.9;4.28087;6.48533
20210330185330148_OBSJAROMER-R5_met.fits;2.19563;26545.9;4.64806;6.31467
20210330185339876_OBSJAROMER-R5_met.fits;2.10224;26547.4;4.23167;1.19467
20210330185344996_OBSJAROMER-R5_met.fits;1.88142;26545.9;4.30241;4.096
20210330185351481_OBSJAROMER-R5_met.fits;1.88762;26541.5;3.90865;1.536
20210330185355748_OBSJAROMER-R5_met.fits;2.13857;26543;5.18184;3.41333
20210330185403769_OBSJAROMER-R5_met.fits;2.19378;26541.5;4.43536;1.70667
20210330185407353_OBSJAROMER-R5_met.fits;2.03418;26540;4.25999;6.82667
20210330185417764_OBSJAROMER-R5_met.fits;2.22736;26545.9;5.6316;12.8
20210330185434830_OBSJAROMER-R5_met.fits;1.99032;26547.4;4.29129;1.536
20210330185439780_OBSJAROMER-R5_met.fits;1.77143;26543;3.74743;9.38667
20210330185452750_OBSJAROMER-R5_met.fits;2.23397;26545.9;5.60601;5.80267
20210330185500430_OBSJAROMER-R5_met.fits;1.97293;26538.6;4.28359;0.512
20210330185507598_OBSJAROMER-R5_met.fits;2.23141;26547.4;4.55739;14.5067
20210330185524324_OBSJAROMER-R5_met.fits;1.85343;26547.4;3.71604;20.3093
20210330185547022_OBSJAROMER-R5_met.fits;1.85292;26547.4;4.09558;27.648
20210330185616718_OBSJAROMER-R5_met.fits;2.05732;26545.9;4.72605;1.19467
20210330185620644_OBSJAROMER-R5_met.fits;2.10603;26543;4.42647;8.53333
20210330185631225_OBSJAROMER-R5_met.fits;1.62152;26547.4;3.7427;5.97333
20210330185649316_OBSJAROMER-R5_met.fits;1.95759;26537.1;4.51705;0.170667
20210330185653753_OBSJAROMER-R5_met.fits;1.58926;26547.4;4.02614;11.264
20210330185707748_OBSJAROMER-R5_met.fits;2.04412;26547.4;4.09616;7.33867
20210330185723961_OBSJAROMER-R5_met.fits;1.89053;26547.4;4.06967;2.048
20210330185730446_OBSJAROMER-R5_met.fits;1.96962;26547.4;4.95047;1.19467
20210330185733518_OBSJAROMER-R5_met.fits;1.98774;26547.4;4.27942;12.1173
20210330185747513_OBSJAROMER-R5_met.fits;2.30011;26545.9;4.60932;10.4107
20210330185759972_OBSJAROMER-R5_met.fits;2.04979;26547.4;4.76374;9.216
20210330185811065_OBSJAROMER-R5_met.fits;2.118;26547.4;4.97421;2.048
20210330185814990_OBSJAROMER-R5_met.fits;2.32408;26547.4;5.28167;10.0693
20210330185826937_OBSJAROMER-R5_met.fits;2.09408;26547.4;4.41753;31.232
20210330185900046_OBSJAROMER-R5_met.fits;1.97242;26547.4;4.05124;0.853333
20210330185903630_OBSJAROMER-R5_met.fits;1.86386;26547.4;4.06255;19.968
20210330185925646_OBSJAROMER-R5_met.fits;2.21422;26544.4;4.66273;25.7707
20210330185954830_OBSJAROMER-R5_met.fits;2.30132;26543;5.12551;5.29067
20210330190004046_OBSJAROMER-R5_met.fits;2.32489;26541.5;4.79482;4.77867
20210330190011726_OBSJAROMER-R5_met.fits;2.05851;26543;4.37874;3.92533
20210330190017529_OBSJAROMER-R5_met.fits;1.93815;26544.4;4.39855;16.384
20210330190036302_OBSJAROMER-R5_met.fits;2.06637;26544.4;4.83927;6.144
20210330190045177_OBSJAROMER-R5_met.fits;2.20959;26543;5.04863;3.584
20210330190051321_OBSJAROMER-R5_met.fits;1.91034;26543;3.90229;0.170667
20210330190054052_OBSJAROMER-R5_met.fits;2.54124;26543;5.12343;0.170667
20210330190058148_OBSJAROMER-R5_met.fits;2.05165;26543;4.39716;0.682667
20210330190101049_OBSJAROMER-R5_met.fits;2.03954;26541.5;4.25592;8.02133
20210330190014969_OBSJAROMER-R5_snap.fits;2.93464;26541.5;5.08852;0
20210330190111118_OBSJAROMER-R5_met.fits;2.40594;26541.5;5.15177;1.87733
20210330190115556_OBSJAROMER-R5_met.fits;2.23528;26541.5;4.98908;2.38933
20210330190120846_OBSJAROMER-R5_met.fits;2.27577;26541.5;4.85509;5.46133
20210330190129209_OBSJAROMER-R5_met.fits;2.12076;26541.5;4.38597;3.584
20210330190134670_OBSJAROMER-R5_met.fits;2.43082;26540;5.50954;7.168
20210330190144228_OBSJAROMER-R5_met.fits;2.32128;26541.5;5.13887;0.341333
20210330190146788_OBSJAROMER-R5_met.fits;1.8921;26541.5;4.32925;2.048
20210330190153444_OBSJAROMER-R5_met.fits;2.00622;26541.5;4.03341;0.512
20210330190156686_OBSJAROMER-R5_met.fits;2.30645;26540;4.97703;6.99733
20210330190115044_OBSJAROMER-R5_snap.fits;2.52316;26540;5.27088;0
20210330190207438_OBSJAROMER-R5_met.fits;2.62245;26540;5.51995;16.7253
20210330190226894_OBSJAROMER-R5_met.fits;2.13666;26540;4.96489;4.096
20210330190237476_OBSJAROMER-R5_met.fits;2.21411;26540;5.11268;1.70667
20210330190241742_OBSJAROMER-R5_met.fits;2.25917;26540;4.6039;1.70667
20210330190247033_OBSJAROMER-R5_met.fits;2.24262;26540;5.93524;2.56
20210330190252665_OBSJAROMER-R5_met.fits;2.19967;26540;4.58229;17.92
20210330190215118_OBSJAROMER-R5_snap.fits;3.31036;26540;3.59624;0
20210330190313316_OBSJAROMER-R5_met.fits;2.15762;26540;4.5283;4.43733
20210330190321166_OBSJAROMER-R5_met.fits;2.47979;26538.6;5.0006;0.512
20210330190324238_OBSJAROMER-R5_met.fits;2.6412;26538.6;5.72523;6.656
20210330190335673_OBSJAROMER-R5_met.fits;2.29517;26538.6;4.70489;8.02133
20210330190347961_OBSJAROMER-R5_met.fits;2.44307;26538.6;5.83519;5.632
20210330190356324_OBSJAROMER-R5_met.fits;2.04861;26534.2;4.61003;0.341333
20210330190358542_OBSJAROMER-R5_met.fits;2.56317;26538.6;6.21275;0.512
20210330190401102_OBSJAROMER-R5_met.fits;2.13912;26537.1;5.11405;9.55733
20210330190315193_OBSJAROMER-R5_snap.fits;2.84786;26537.1;3.71906;0
20210330190413049_OBSJAROMER-R5_met.fits;2.50829;26537.1;5.04104;2.90133
20210330190419876_OBSJAROMER-R5_met.fits;2.38783;26540;5.4992;4.77867
20210330190427897_OBSJAROMER-R5_met.fits;2.33742;26537.1;4.91825;0.341333
20210330190430286_OBSJAROMER-R5_met.fits;2.15922;26535.6;5.1328;4.77867
20210330190438308_OBSJAROMER-R5_met.fits;2.1763;26537.1;4.60491;2.90133
20210330190443769_OBSJAROMER-R5_met.fits;2.34874;26535.6;4.89358;8.87467
20210330190454692_OBSJAROMER-R5_met.fits;2.31778;26535.6;5.06401;0.170667
20210330190456740_OBSJAROMER-R5_met.fits;2.66445;26535.6;5.79871;0.170667
20210330190458788_OBSJAROMER-R5_met.fits;2.03612;26535.6;4.88944;5.97333
20210330190415268_OBSJAROMER-R5_snap.fits;2.80679;26534.2;4.04851;0
20210330190508857_OBSJAROMER-R5_met.fits;2.05513;26534.2;4.28322;8.192
20210330190520292_OBSJAROMER-R5_met.fits;2.39158;26535.6;5.08695;6.656
20210330190529508_OBSJAROMER-R5_met.fits;2.38447;26534.2;4.97265;11.264
20210330190544356_OBSJAROMER-R5_met.fits;2.76958;26534.2;5.70928;6.48533
20210330190554254_OBSJAROMER-R5_met.fits;2.44973;26537.1;5.1119;2.21867
20210330190558862_OBSJAROMER-R5_met.fits;2.15289;26532.7;5.09535;0.341333
20210330190601081_OBSJAROMER-R5_met.fits;2.3641;26531.2;5.13938;2.38933
20210330190606372_OBSJAROMER-R5_met.fits;2.4608;26532.7;5.57116;1.70667
20210330190609956_OBSJAROMER-R5_met.fits;2.76838;26532.7;5.65534;1.024
20210330190515342_OBSJAROMER-R5_snap.fits;2.5378;26532.7;5.24823;0
20210330190613028_OBSJAROMER-R5_met.fits;2.28305;26532.7;5.33276;1.536
20210330190616441_OBSJAROMER-R5_met.fits;2.63202;26532.7;5.28263;5.29067
20210330190624804_OBSJAROMER-R5_met.fits;2.32891;26531.2;4.89505;2.90133
20210330190631630_OBSJAROMER-R5_met.fits;2.43059;26532.7;5.36028;0.170667
20210330190633678_OBSJAROMER-R5_met.fits;1.89662;26525.4;3.97187;2.56
20210330190638116_OBSJAROMER-R5_met.fits;2.46141;26532.7;4.99952;12.1173
20210330190615417_OBSJAROMER-R5_snap.fits;2.3069;26531.2;4.73433;0
20210330190654329_OBSJAROMER-R5_met.fits;2.40366;26532.7;5.26089;21.3333
20210330190719417_OBSJAROMER-R5_met.fits;2.29607;26531.2;4.8848;1.87733
20210330190723342_OBSJAROMER-R5_met.fits;2.70494;26532.7;5.74048;15.7013
20210330190741262_OBSJAROMER-R5_met.fits;2.21462;26531.2;5.38082;7.168
20210330190751502_OBSJAROMER-R5_met.fits;2.37364;26531.2;5.06558;1.024
20210330190715492_OBSJAROMER-R5_snap.fits;2.28934;26531.2;3.68329;0
20210330190756281_OBSJAROMER-R5_met.fits;2.54306;26532.7;5.20157;23.3813
20210330190822052_OBSJAROMER-R5_met.fits;2.31467;26529.8;5.18896;0.170667
20210330190824270_OBSJAROMER-R5_met.fits;2.06394;26529.8;4.20685;3.072
20210330190830073_OBSJAROMER-R5_met.fits;2.22639;26531.2;4.61121;0.170667
20210330190832462_OBSJAROMER-R5_met.fits;2.13435;26529.8;5.5546;0.341333
20210330190836046_OBSJAROMER-R5_met.fits;2.1974;26529.8;4.53232;2.38933
20210330190840313_OBSJAROMER-R5_met.fits;2.60496;26529.8;5.67433;0.512
20210330190842702_OBSJAROMER-R5_met.fits;2.13756;26531.2;4.3426;5.97333
20210330190851236_OBSJAROMER-R5_met.fits;2.38684;26531.2;5.00111;0.170667
20210330190853966_OBSJAROMER-R5_met.fits;2.36041;26531.2;5.87447;13.1413
20210330190909326_OBSJAROMER-R5_met.fits;2.42751;26529.8;5.30389;0.512
20210330190815566_OBSJAROMER-R5_snap.fits;2.94136;26531.2;4.07968;0
20210330190911886_OBSJAROMER-R5_met.fits;2.32957;26528.3;5.16314;5.29067
20210330190920249_OBSJAROMER-R5_met.fits;2.27997;26529.8;5.09084;1.536
20210330190924857_OBSJAROMER-R5_met.fits;2.08386;26529.8;4.24217;7.85067
20210330190935438_OBSJAROMER-R5_met.fits;2.36272;26528.3;4.73508;1.36533
20210330190938852_OBSJAROMER-R5_met.fits;2.16329;26528.3;4.3858;1.36533
20210330190942436_OBSJAROMER-R5_met.fits;2.39204;26528.3;4.96301;4.096
20210330190948580_OBSJAROMER-R5_met.fits;2.32595;26528.3;4.69489;3.75467
20210330190954894_OBSJAROMER-R5_met.fits;2.31582;26528.3;4.85504;1.19467
20210330190958478_OBSJAROMER-R5_met.fits;2.42655;26529.8;4.93576;0.170667
20210330191000697_OBSJAROMER-R5_met.fits;2.00901;26529.8;4.88367;0.170667
20210330191002916_OBSJAROMER-R5_met.fits;1.91669;26529.8;4.63035;0.682667
20210330190915641_OBSJAROMER-R5_snap.fits;2.40621;26528.3;5.10559;0
20210330191005646_OBSJAROMER-R5_met.fits;2.38798;26528.3;4.90138;8.53333
20210330191016740_OBSJAROMER-R5_met.fits;2.61505;26528.3;5.41873;8.53333
20210330191027833_OBSJAROMER-R5_met.fits;2.40291;26528.3;5.66591;1.36533
20210330191031929_OBSJAROMER-R5_met.fits;2.49626;26526.9;6.07882;2.38933
20210330191037220_OBSJAROMER-R5_met.fits;2.53386;26526.9;5.25019;2.73067
20210330191042510_OBSJAROMER-R5_met.fits;2.16348;26522.5;4.40026;3.072
20210330191047460_OBSJAROMER-R5_met.fits;2.0908;26529.8;4.94034;1.536
20210330191051726_OBSJAROMER-R5_met.fits;2.25042;26526.9;4.65014;5.46133
20210330191102137_OBSJAROMER-R5_met.fits;2.29462;26525.4;5.29487;9.89867
20210330191015716_OBSJAROMER-R5_snap.fits;3.03116;26526.9;4.4811;0
20210330191114425_OBSJAROMER-R5_met.fits;2.25143;26528.3;5.47095;0.170667
20210330191116473_OBSJAROMER-R5_met.fits;2.34215;26526.9;5.00957;4.608
20210330191123300_OBSJAROMER-R5_met.fits;2.42142;26523.9;5.64715;1.70667
20210330191127566_OBSJAROMER-R5_met.fits;2.23701;26523.9;4.83232;6.48533
20210330191136612_OBSJAROMER-R5_met.fits;2.12853;26523.9;4.88615;1.36533
20210330191139854_OBSJAROMER-R5_met.fits;2.2427;26523.9;4.61493;1.19467
20210330191142926_OBSJAROMER-R5_met.fits;1.86229;26523.9;3.80942;7.50933
20210330191155556_OBSJAROMER-R5_met.fits;1.79829;26523.9;3.68917;0.170667
20210330191157774_OBSJAROMER-R5_met.fits;2.77219;26523.9;6.29296;0.512
20210330191211769_OBSJAROMER-R5_met.fits;2.24833;26523.9;4.61537;0.170667
20210330191115790_OBSJAROMER-R5_snap.fits;2.13709;26544.4;2.46839;0
20210330191227812_OBSJAROMER-R5_met.fits;1.89274;26519.5;3.86931;0.853333
20210330191232078_OBSJAROMER-R5_met.fits;2.10971;26521;5.04605;8.02133
20210330191215865_OBSJAROMER-R5_snap.fits;2.15015;26523.9;4.27876;0
20210330191248804_OBSJAROMER-R5_met.fits;2.05615;26522.5;5.05161;37.5467
20210330191328398_OBSJAROMER-R5_met.fits;1.81735;26535.6;4.69113;37.888
20210330191315940_OBSJAROMER-R5_snap.fits;2.20572;26510.7;3.96523;0
20210330191408164_OBSJAROMER-R5_met.fits;2.10881;26523.9;4.85614;6.144
20210330191416526_OBSJAROMER-R5_met.fits;2.11959;26522.5;4.24288;14.1653
20210330191434105_OBSJAROMER-R5_met.fits;2.12323;26519.5;5.294;19.7973
20210330191456633_OBSJAROMER-R5_met.fits;2.29273;26521;4.81134;0.170667
20210330191416014_OBSJAROMER-R5_snap.fits;2.61515;26516.6;5.28777;0
20210330191459534_OBSJAROMER-R5_met.fits;2.1214;26521;4.24532;18.432
20210330191519844_OBSJAROMER-R5_met.fits;2.54536;26521;5.37358;5.12
20210330191528889_OBSJAROMER-R5_met.fits;2.18136;26521;4.85137;3.24267
20210330191534692_OBSJAROMER-R5_met.fits;2.28086;26521;4.85513;5.12
20210330191541860_OBSJAROMER-R5_met.fits;2.28189;26519.5;5.338;10.5813
20210330191555001_OBSJAROMER-R5_met.fits;2.15828;26521;4.5504;5.80267
20210330191602852_OBSJAROMER-R5_met.fits;2.0519;26519.5;4.13327;5.12
20210330191516089_OBSJAROMER-R5_snap.fits;2.2618;26519.5;4.93847;0
20210330191611044_OBSJAROMER-R5_met.fits;2.12335;26519.5;4.50605;17.408
20210330191630500_OBSJAROMER-R5_met.fits;2.1952;26519.5;4.73232;3.75467
20210330191636644_OBSJAROMER-R5_met.fits;1.94916;26519.5;5.0836;31.4027
20210330191616164_OBSJAROMER-R5_snap.fits;2.38739;26521;2.66774;0
20210330191716238_OBSJAROMER-R5_snap.fits;2.12052;26519.5;4.2253;0
20210330191711289_OBSJAROMER-R5_met.fits;1.83109;26518.1;5.1374;69.12
20210330191816313_OBSJAROMER-R5_snap.fits;2.14895;26518.1;3.7218;0
20210330191822286_OBSJAROMER-R5_met.fits;1.82079;26518.1;5.50152;77.824
20210330191941988_OBSJAROMER-R5_met.fits;1.95622;26516.6;4.94493;27.4773
20210330191916388_OBSJAROMER-R5_snap.fits;1.98765;26519.5;3.3313;0
20210330192014414_OBSJAROMER-R5_met.fits;1.99943;26515.1;4.33354;9.04533
20210330192016462_OBSJAROMER-R5_snap.fits;1.94735;26494.6;4.93891;0
20210330192116537_OBSJAROMER-R5_snap.fits;1.95533;26513.7;3.86187;0
20210330192216612_OBSJAROMER-R5_snap.fits;2.02075;26509.3;5.04224;0
20210330192316686_OBSJAROMER-R5_snap.fits;2.1441;26507.8;4.53775;0
20210330192416761_OBSJAROMER-R5_snap.fits;1.96744;26506.3;3.93581;0
20210330192516836_OBSJAROMER-R5_snap.fits;2.30094;26500.5;3.69942;0
20210330192616910_OBSJAROMER-R5_snap.fits;1.66725;26504.9;3.77738;0
20210330192716985_OBSJAROMER-R5_snap.fits;2.12546;26506.3;3.44233;0
20210330192817060_OBSJAROMER-R5_snap.fits;2.40715;26500.5;4.89659;0
20210330192917134_OBSJAROMER-R5_snap.fits;2.21946;26502;3.87211;0
20210330193017209_OBSJAROMER-R5_snap.fits;2.03306;26504.9;4.68123;0
20210330193117284_OBSJAROMER-R5_snap.fits;2.22092;26500.5;4.24798;0
20210330193217358_OBSJAROMER-R5_snap.fits;2.40077;26497.6;4.42531;0
20210330193317433_OBSJAROMER-R5_snap.fits;2.22128;26499;3.68819;0
20210330192027214_OBSJAROMER-R5_met.fits;1.88397;26515.1;4.04598;852.821
20210330193442084_OBSJAROMER-R5_met.fits;1.92482;26499;4.12169;30.0373
20210330193417508_OBSJAROMER-R5_snap.fits;2.0993;26502;4.04867;0
20210330193514169_OBSJAROMER-R5_met.fits;1.89119;26500.5;3.99319;2.38933
20210330193517582_OBSJAROMER-R5_snap.fits;2.38635;26499;4.48517;0
20210330193617657_OBSJAROMER-R5_snap.fits;1.99033;26499;4.97869;0
20210330193519118_OBSJAROMER-R5_met.fits;1.84521;26500.5;4.09224;145.579
20210330193746574_OBSJAROMER-R5_met.fits;2.05435;26499;4.34204;17.5787
20210330193717732_OBSJAROMER-R5_snap.fits;2.36967;26499;4.3476;0
20210330193817806_OBSJAROMER-R5_snap.fits;1.86665;26499;3.72039;0
20210330193917881_OBSJAROMER-R5_snap.fits;2.10186;26499;4.73001;0
20210330194017956_OBSJAROMER-R5_snap.fits;2.03164;26499;3.66121;0
20210330194118030_OBSJAROMER-R5_snap.fits;1.89174;26515.1;2.92421;0
20210330194218105_OBSJAROMER-R5_snap.fits;2.20789;26502;4.57297;0
20210330193806030_OBSJAROMER-R5_met.fits;1.71615;26497.6;3.79634;345.771
20210330194318180_OBSJAROMER-R5_snap.fits;2.21946;26500.5;6.0294;0
20210330194418254_OBSJAROMER-R5_snap.fits;2.01626;26503.4;3.23257;0
20210330194518329_OBSJAROMER-R5_snap.fits;2.0296;26503.4;4.71057;0
20210330194618404_OBSJAROMER-R5_snap.fits;2.16461;26503.4;3.51949;0
20210330194718478_OBSJAROMER-R5_snap.fits;1.77167;26503.4;4.35728;0
20210330194818553_OBSJAROMER-R5_snap.fits;1.99014;26502;3.92733;0
20210330194918628_OBSJAROMER-R5_snap.fits;1.98181;26510.7;4.76254;0
20210330195018702_OBSJAROMER-R5_snap.fits;2.37543;26523.9;4.85825;0
20210330195118777_OBSJAROMER-R5_snap.fits;2.09867;26534.2;3.5643;0
20210330195218852_OBSJAROMER-R5_snap.fits;2.00997;26534.2;3.45222;0
20210330195318926_OBSJAROMER-R5_snap.fits;2.33482;26537.1;5.19778;0
20210330195419001_OBSJAROMER-R5_snap.fits;1.86597;26540;3.20893;0
20210330195519076_OBSJAROMER-R5_snap.fits;1.77621;26540;3.67762;0
20210330195619150_OBSJAROMER-R5_snap.fits;2.00512;26540;3.64612;0
20210330195719225_OBSJAROMER-R5_snap.fits;2.33181;26541.5;3.98033;0
20210330195819300_OBSJAROMER-R5_snap.fits;2.2638;26543;4.50494;0
20210330195919374_OBSJAROMER-R5_snap.fits;2.03988;26499;4.07395;0
