# file name; noise; peak f.; mag.; duration
20210329234326884_OBSJAROMER-R5_met.fits;1.72252;26509.3;3.68191;76.288
20210329234445390_OBSJAROMER-R5_met.fits;1.55128;26507.8;4.25388;114.859
20210329234642297_OBSJAROMER-R5_met.fits;1.81572;26506.3;3.63513;161.109
20210329234925796_OBSJAROMER-R5_met.fits;1.83855;26506.3;4.20522;305.835
20210329235433849_OBSJAROMER-R5_met.fits;1.72483;26503.4;3.88443;172.544
20210330000049998_OBSJAROMER-R5_snap.fits;1.69673;26503.4;2.33706;0
20210330000150073_OBSJAROMER-R5_snap.fits;1.80121;26503.4;3.11349;0
20210329235728441_OBSJAROMER-R5_met.fits;1.69252;26503.4;3.50421;356.693
20210330000250148_OBSJAROMER-R5_snap.fits;1.74535;26503.4;4.22468;0
20210330000350222_OBSJAROMER-R5_snap.fits;1.49341;26503.4;2.32186;0
20210330000450297_OBSJAROMER-R5_snap.fits;1.81876;26502;3.46193;0
20210330000550372_OBSJAROMER-R5_snap.fits;1.51319;26503.4;2.9816;0
20210330000650446_OBSJAROMER-R5_snap.fits;1.88501;26504.9;3.92824;0
20210330000750521_OBSJAROMER-R5_snap.fits;1.6292;26502;4.13363;0
20210330000850596_OBSJAROMER-R5_snap.fits;1.6979;26504.9;2.71264;0
20210330000950670_OBSJAROMER-R5_snap.fits;1.78623;26502;3.98692;0
20210330001050745_OBSJAROMER-R5_snap.fits;1.72962;26502;2.79893;0
20210330000329401_OBSJAROMER-R5_met.fits;1.9475;26503.4;4.08395;546.475
20210330001150820_OBSJAROMER-R5_snap.fits;1.85166;26502;3.08058;0
20210330001250894_OBSJAROMER-R5_snap.fits;1.6131;26502;4.14665;0
20210330001238606_OBSJAROMER-R5_met.fits;1.37884;26502;2.92597;112.811
20210330001350969_OBSJAROMER-R5_snap.fits;1.7259;26502;5.14705;0
20210330001433294_OBSJAROMER-R5_met.fits;1.66443;26502;3.66269;48.64
20210330001523812_OBSJAROMER-R5_met.fits;1.9615;26502;4.30084;7.85067
20210330001451044_OBSJAROMER-R5_snap.fits;1.61124;26502;3.62676;0
20210330001551118_OBSJAROMER-R5_snap.fits;1.70107;26502;3.35007;0
20210330001533540_OBSJAROMER-R5_met.fits;1.74192;26502;4.11766;80.5547
20210330001651193_OBSJAROMER-R5_snap.fits;1.51049;26502;3.92546;0
20210330001655972_OBSJAROMER-R5_met.fits;1.59422;26500.5;3.60337;95.232
20210330001751268_OBSJAROMER-R5_snap.fits;1.55736;26502;3.0098;0
20210330001851342_OBSJAROMER-R5_snap.fits;1.75047;26500.5;4.00519;0
20210330001951417_OBSJAROMER-R5_snap.fits;1.54401;26502;3.30095;0
20210330002051492_OBSJAROMER-R5_snap.fits;1.62451;26500.5;2.88036;0
20210330002151566_OBSJAROMER-R5_snap.fits;1.64108;26500.5;2.38288;0
20210330001833081_OBSJAROMER-R5_met.fits;1.63761;26500.5;3.84966;292.523
20210330002251641_OBSJAROMER-R5_snap.fits;1.52768;26500.5;4.10889;0
20210330002351716_OBSJAROMER-R5_snap.fits;1.69962;26510.7;2.88102;0
20210330002451790_OBSJAROMER-R5_snap.fits;1.78084;26500.5;3.91834;0
20210330002551865_OBSJAROMER-R5_snap.fits;1.67526;26500.5;4.28622;0
20210330002651940_OBSJAROMER-R5_snap.fits;1.60502;26500.5;3.24134;0
20210330002752014_OBSJAROMER-R5_snap.fits;1.65211;26499;3.71014;0
20210330002852089_OBSJAROMER-R5_snap.fits;1.58485;26499;3.703;0
20210330002952164_OBSJAROMER-R5_snap.fits;1.33108;26499;2.89281;0
20210330003052238_OBSJAROMER-R5_snap.fits;1.80379;26499;5.04335;0
20210330003152313_OBSJAROMER-R5_snap.fits;1.84291;26500.5;4.59487;0
20210330003252388_OBSJAROMER-R5_snap.fits;1.51961;26500.5;3.67975;0
20210330003352462_OBSJAROMER-R5_snap.fits;1.47576;26510.7;3.31906;0
20210330003452537_OBSJAROMER-R5_snap.fits;1.5999;26509.3;2.77986;0
20210330003552612_OBSJAROMER-R5_snap.fits;1.63023;26510.7;2.86275;0
20210330003652686_OBSJAROMER-R5_snap.fits;1.82876;26510.7;4.56388;0
20210330002327652_OBSJAROMER-R5_met.fits;1.67877;26502;3.67812;897.707
20210330003827406_OBSJAROMER-R5_met.fits;1.92083;26509.3;3.96868;1.36533
20210330003752761_OBSJAROMER-R5_snap.fits;1.91061;26507.8;3.12334;0
20210330003830649_OBSJAROMER-R5_met.fits;1.7731;26509.3;3.75359;58.7093
20210330003852836_OBSJAROMER-R5_snap.fits;1.55445;26509.3;3.6757;0
20210330003931406_OBSJAROMER-R5_met.fits;1.60063;26509.3;3.5553;58.5387
20210330003952910_OBSJAROMER-R5_snap.fits;1.43619;26509.3;3.99555;0
20210330004052985_OBSJAROMER-R5_snap.fits;1.41521;26510.7;3.83967;0
20210330004153060_OBSJAROMER-R5_snap.fits;1.54397;26510.7;3.43184;0
20210330004253134_OBSJAROMER-R5_snap.fits;1.40149;26510.7;3.59143;0
20210330004353209_OBSJAROMER-R5_snap.fits;1.77134;26512.2;3.62413;0
20210330004453284_OBSJAROMER-R5_snap.fits;1.89434;26512.2;3.5852;0
20210330004553358_OBSJAROMER-R5_snap.fits;1.79226;26512.2;4.44828;0
20210330004653433_OBSJAROMER-R5_snap.fits;1.79767;26515.1;3.36887;0
20210330004753508_OBSJAROMER-R5_snap.fits;1.85181;26519.5;3.35236;0
20210330004853582_OBSJAROMER-R5_snap.fits;1.70032;26531.2;2.84381;0
20210330004953657_OBSJAROMER-R5_snap.fits;1.6035;26526.9;4.09004;0
20210330005053732_OBSJAROMER-R5_snap.fits;1.61013;26526.9;4.52512;0
20210330005153806_OBSJAROMER-R5_snap.fits;1.71184;26526.9;4.21603;0
20210330005253881_OBSJAROMER-R5_snap.fits;1.67068;26525.4;3.4221;0
20210330005353956_OBSJAROMER-R5_snap.fits;1.82404;26528.3;4.61875;0
20210330005454030_OBSJAROMER-R5_snap.fits;1.76889;26503.4;2.8493;0
20210330005554105_OBSJAROMER-R5_snap.fits;1.95253;26528.3;3.72671;0
20210330005654180_OBSJAROMER-R5_snap.fits;1.64825;26529.8;3.45826;0
20210330005754254_OBSJAROMER-R5_snap.fits;1.69926;26531.2;2.90935;0
20210330005854329_OBSJAROMER-R5_snap.fits;1.52718;26532.7;3.64632;0
20210330005954404_OBSJAROMER-R5_snap.fits;1.838;26532.7;3.73533;0
