# file name; noise; peak f.; mag.; duration
20170501110000639_NACHODSKO-R3_snap.fits;6.39808;26452.1;5.56406;0
20170501110100714_NACHODSKO-R3_snap.fits;6.81095;26482.9;4.97726;0
20170501110200788_NACHODSKO-R3_snap.fits;6.75223;26510.7;5.71499;0
20170501110300863_NACHODSKO-R3_snap.fits;3.83106;26532.7;3.6313;0
20170501110400938_NACHODSKO-R3_snap.fits;3.92467;26545.9;4.15705;0
20170501110501012_NACHODSKO-R3_snap.fits;4.31648;26516.6;3.33524;0
20170501110601087_NACHODSKO-R3_snap.fits;4.30471;26513.7;3.51168;0
20170501110701162_NACHODSKO-R3_snap.fits;4.62865;26515.1;2.90863;0
20170501110801236_NACHODSKO-R3_snap.fits;3.38814;26513.7;4.02394;0
20170501110910015_NACHODSKO-R3_met.fits;4.35966;26469.7;28.1702;0.341333
20170501110901311_NACHODSKO-R3_snap.fits;3.81836;26541.5;3.70524;0
20170501111008554_NACHODSKO-R3_met.fits;3.39501;26481.4;7.07879;0.170667
20170501111013332_NACHODSKO-R3_met.fits;4.36298;26491.7;10.6202;0.170667
20170501111001386_NACHODSKO-R3_snap.fits;3.7662;26488.8;2.79662;0
20170501111101460_NACHODSKO-R3_snap.fits;4.22963;26449.2;3.51826;0
20170501111251540_NACHODSKO-R3_met.fits;3.56838;26487.3;8.44633;0.170667
20170501111201535_NACHODSKO-R3_snap.fits;3.76343;26513.7;3.63747;0
20170501111301610_NACHODSKO-R3_snap.fits;3.91538;26463.9;4.20966;0
20170501111401684_NACHODSKO-R3_snap.fits;3.5826;26500.5;3.77188;0
20170501111501759_NACHODSKO-R3_snap.fits;4.65726;26547.4;3.52148;0
20170501111601834_NACHODSKO-R3_snap.fits;4.09905;26544.4;4.26535;0
20170501111701908_NACHODSKO-R3_snap.fits;4.23602;26477.1;4.79619;0
20170501111801983_NACHODSKO-R3_snap.fits;3.70782;26459.5;4.00934;0
20170501111902058_NACHODSKO-R3_snap.fits;4.58885;26477.1;4.26767;0
20170501112002132_NACHODSKO-R3_snap.fits;3.75004;26526.9;4.27867;0
20170501112102207_NACHODSKO-R3_snap.fits;4.27626;26462.4;3.02095;0
20170501112202282_NACHODSKO-R3_snap.fits;3.83417;26463.9;3.91899;0
20170501112302356_NACHODSKO-R3_snap.fits;3.87972;26458;3.74985;0
20170501112402431_NACHODSKO-R3_snap.fits;3.45057;26458;4.01573;0
20170501112502506_NACHODSKO-R3_snap.fits;4.56257;26537.1;3.48694;0
20170501112602580_NACHODSKO-R3_snap.fits;3.80978;26449.2;4.27971;0
20170501112702655_NACHODSKO-R3_snap.fits;3.78503;26541.5;4.18258;0
20170501112822356_NACHODSKO-R3_met.fits;3.66252;26499;8.6037;0.341333
20170501112802730_NACHODSKO-R3_snap.fits;4.52697;26543;3.66242;0
20170501112902804_NACHODSKO-R3_snap.fits;4.09579;26513.7;5.05149;0
20170501113002879_NACHODSKO-R3_snap.fits;5.29745;26453.6;3.97389;0
20170501113108927_NACHODSKO-R3_met.fits;4.04079;26496.1;8.41796;0.170667
20170501113102954_NACHODSKO-R3_snap.fits;4.00437;26503.4;3.92022;0
20170501113203028_NACHODSKO-R3_snap.fits;4.21202;26529.8;2.17287;0
20170501113303103_NACHODSKO-R3_snap.fits;4.39656;26493.2;3.49713;0
20170501113403178_NACHODSKO-R3_snap.fits;4.06842;26541.5;4.23989;0
20170501113503252_NACHODSKO-R3_snap.fits;4.0928;26487.3;4.14292;0
20170501113603327_NACHODSKO-R3_snap.fits;4.85929;26532.7;5.31176;0
20170501113703402_NACHODSKO-R3_snap.fits;4.70453;26523.9;3.38953;0
20170501113803476_NACHODSKO-R3_snap.fits;4.21013;26512.2;3.87008;0
20170501113903551_NACHODSKO-R3_snap.fits;3.79734;26545.9;2.94238;0
20170501114003626_NACHODSKO-R3_snap.fits;4.52884;26487.3;3.51489;0
20170501114101652_NACHODSKO-R3_met.fits;4.49265;26496.1;16.7199;0.170667
20170501114103700_NACHODSKO-R3_snap.fits;4.30443;26531.2;4.78911;0
20170501114203775_NACHODSKO-R3_snap.fits;3.80748;26466.8;4.40293;0
20170501114303850_NACHODSKO-R3_snap.fits;4.44849;26516.6;4.25512;0
20170501114403924_NACHODSKO-R3_snap.fits;4.58642;26449.2;4.88482;0
20170501114459903_NACHODSKO-R3_met.fits;4.34408;26504.9;10.5995;0.170667
20170501114503999_NACHODSKO-R3_snap.fits;4.28369;26496.1;3.48122;0
20170501114613119_NACHODSKO-R3_met.fits;3.9283;26500.5;11.8924;0.170667
20170501114638036_NACHODSKO-R3_met.fits;3.10849;26522.5;9.37451;0.170667
20170501114604074_NACHODSKO-R3_snap.fits;3.72853;26526.9;3.46805;0
20170501114704148_NACHODSKO-R3_snap.fits;4.53954;26504.9;3.45428;0
20170501114804223_NACHODSKO-R3_snap.fits;3.89207;26499;3.55079;0
20170501114904298_NACHODSKO-R3_snap.fits;4.10251;26456.5;4.86261;0
20170501115004372_NACHODSKO-R3_snap.fits;4.87157;26484.4;3.65972;0
20170501115104447_NACHODSKO-R3_snap.fits;5.33824;26460.9;5.04567;0
20170501115204522_NACHODSKO-R3_snap.fits;4.03658;26496.1;4.32315;0
20170501115304596_NACHODSKO-R3_snap.fits;7.01554;26526.9;5.07318;0
20170501115404671_NACHODSKO-R3_snap.fits;5.40133;26481.4;5.45017;0
20170501115504746_NACHODSKO-R3_snap.fits;4.22205;26463.9;4.62227;0
20170501115604820_NACHODSKO-R3_snap.fits;6.10328;26460.9;4.4292;0
20170501115704895_NACHODSKO-R3_snap.fits;5.04056;26494.6;3.48001;0
20170501115804970_NACHODSKO-R3_snap.fits;5.88628;26497.6;6.00323;0
20170501115859412_NACHODSKO-R3_met.fits;6.57695;26507.8;16.046;0.170667
20170501115905044_NACHODSKO-R3_snap.fits;4.79165;26462.4;4.36336;0
