# file name; noise; peak f.; mag.; duration
20170501080047274_NACHODSKO-R3_snap.fits;3.89784;26494.6;4.7116;0
20170501080147348_NACHODSKO-R3_snap.fits;4.5204;26488.8;3.62831;0
20170501080247423_NACHODSKO-R3_snap.fits;4.86121;26506.3;3.99601;0
20170501080347498_NACHODSKO-R3_snap.fits;4.79918;26488.8;3.75594;0
20170501080447572_NACHODSKO-R3_snap.fits;4.37113;26475.6;3.48685;0
20170501080547647_NACHODSKO-R3_snap.fits;4.15149;26459.5;2.87691;0
20170501080647722_NACHODSKO-R3_snap.fits;3.63654;26466.8;4.74468;0
20170501080747796_NACHODSKO-R3_snap.fits;4.28373;26463.9;3.53133;0
20170501080847871_NACHODSKO-R3_snap.fits;4.28116;26509.3;4.38024;0
20170501080947946_NACHODSKO-R3_snap.fits;4.14066;26459.5;3.74659;0
20170501081048020_NACHODSKO-R3_snap.fits;4.44011;26496.1;4.1622;0
20170501081148095_NACHODSKO-R3_snap.fits;3.89439;26452.1;2.96265;0
20170501081248170_NACHODSKO-R3_snap.fits;4.27039;26516.6;3.89516;0
20170501081348244_NACHODSKO-R3_snap.fits;3.95377;26502;2.80275;0
20170501081539348_NACHODSKO-R3_met.fits;3.94057;26484.4;7.99002;0.170667
20170501081448319_NACHODSKO-R3_snap.fits;3.08435;26485.8;4.00721;0
20170501081603071_NACHODSKO-R3_met.fits;4.69181;26499;13.1894;0.170667
20170501081548394_NACHODSKO-R3_snap.fits;5.45586;26491.7;3.13165;0
20170501081648468_NACHODSKO-R3_snap.fits;4.27369;26468.3;3.44993;0
20170501081748543_NACHODSKO-R3_snap.fits;4.1193;26538.6;3.14396;0
20170501081848618_NACHODSKO-R3_snap.fits;3.61699;26529.8;4.1206;0
20170501081948692_NACHODSKO-R3_snap.fits;4.20478;26463.9;3.84523;0
20170501082048767_NACHODSKO-R3_snap.fits;4.86727;26465.3;3.25997;0
20170501082148842_NACHODSKO-R3_snap.fits;4.642;26453.6;3.93587;0
20170501082248916_NACHODSKO-R3_snap.fits;3.93173;26484.4;2.28042;0
20170501082348991_NACHODSKO-R3_snap.fits;4.17251;26493.2;3.76732;0
20170501082449066_NACHODSKO-R3_snap.fits;3.94098;26455.1;4.63376;0
20170501082549140_NACHODSKO-R3_snap.fits;3.97414;26500.5;3.84377;0
20170501082649215_NACHODSKO-R3_snap.fits;4.39757;26543;4.25417;0
20170501082807551_NACHODSKO-R3_met.fits;4.32761;26510.7;11.9869;0.170667
20170501082810794_NACHODSKO-R3_met.fits;4.73623;26491.7;10.1723;0.853333
20170501082749290_NACHODSKO-R3_snap.fits;3.74621;26449.2;4.14922;0
20170501082849364_NACHODSKO-R3_snap.fits;4.71685;26502;4.25824;0
20170501082949439_NACHODSKO-R3_snap.fits;4.21671;26491.7;3.97291;0
20170501083049514_NACHODSKO-R3_snap.fits;4.83833;26477.1;3.73931;0
20170501083149588_NACHODSKO-R3_snap.fits;4.43656;26516.6;4.24099;0
20170501083249663_NACHODSKO-R3_snap.fits;4.71254;26523.9;4.02382;0
20170501083349738_NACHODSKO-R3_snap.fits;5.38259;26528.3;3.1396;0
20170501083449812_NACHODSKO-R3_snap.fits;4.01539;26523.9;2.71826;0
20170501083549887_NACHODSKO-R3_snap.fits;3.89648;26496.1;4.03384;0
20170501083649962_NACHODSKO-R3_snap.fits;4.85651;26516.6;4.49696;0
20170501083750036_NACHODSKO-R3_snap.fits;4.28224;26475.6;3.74158;0
20170501083850111_NACHODSKO-R3_snap.fits;4.61608;26543;3.13;0
20170501083950186_NACHODSKO-R3_snap.fits;4.75261;26462.4;5.01598;0
20170501084050260_NACHODSKO-R3_snap.fits;4.60759;26496.1;4.86556;0
20170501084150335_NACHODSKO-R3_snap.fits;5.44718;26541.5;5.20508;0
20170501084250410_NACHODSKO-R3_snap.fits;5.42381;26450.7;5.01838;0
20170501084350484_NACHODSKO-R3_snap.fits;5.21111;26463.9;3.20121;0
20170501084450559_NACHODSKO-R3_snap.fits;5.27712;26500.5;4.05367;0
20170501084550634_NACHODSKO-R3_snap.fits;4.82741;26449.2;4.18193;0
20170501084650708_NACHODSKO-R3_snap.fits;6.84234;26522.5;5.33125;0
20170501084750783_NACHODSKO-R3_snap.fits;8.77968;26450.7;4.71264;0
20170501084850858_NACHODSKO-R3_snap.fits;6.14308;26491.7;6.21174;0
20170501084950932_NACHODSKO-R3_snap.fits;5.52275;26499;4.6893;0
20170501085051007_NACHODSKO-R3_snap.fits;8.44168;26515.1;6.05951;0
20170501085151082_NACHODSKO-R3_snap.fits;6.66097;26466.8;4.94651;0
20170501085251156_NACHODSKO-R3_snap.fits;4.96446;26509.3;5.18186;0
20170501085351231_NACHODSKO-R3_snap.fits;7.43473;26537.1;8.20362;0
20170501085451306_NACHODSKO-R3_snap.fits;6.7405;26545.9;5.83667;0
20170501085551380_NACHODSKO-R3_snap.fits;5.69039;26538.6;5.09272;0
20170501085651455_NACHODSKO-R3_snap.fits;6.61516;26450.7;7.36119;0
20170501085751530_NACHODSKO-R3_snap.fits;5.7334;26544.4;6.26483;0
20170501085851604_NACHODSKO-R3_snap.fits;5.65787;26475.6;4.80387;0
20170501085951679_NACHODSKO-R3_snap.fits;6.59839;26541.5;5.76203;0
