# file name; noise; peak f.; mag.; duration
20170501020020394_NACHODSKO-R3_snap.fits;5.16233;26482.9;4.53488;0
20170501020135316_NACHODSKO-R3_met.fits;3.22817;26496.1;6.62486;0.170667
20170501020120468_NACHODSKO-R3_snap.fits;4.23646;26497.6;4.00001;0
20170501020220543_NACHODSKO-R3_snap.fits;4.04455;26456.5;3.84456;0
20170501020348266_NACHODSKO-R3_met.fits;3.43842;26504.9;7.86309;0.170667
20170501020320618_NACHODSKO-R3_snap.fits;3.57728;26504.9;3.04687;0
20170501020420692_NACHODSKO-R3_snap.fits;4.69096;26455.1;3.4606;0
20170501020520767_NACHODSKO-R3_snap.fits;4.80288;26518.1;3.90215;0
20170501020617258_NACHODSKO-R3_met.fits;3.55794;26515.1;7.60363;0.341333
20170501020620842_NACHODSKO-R3_snap.fits;3.7113;26490.2;2.8457;0
20170501020720916_NACHODSKO-R3_snap.fits;3.76805;26458;3.76612;0
20170501020820991_NACHODSKO-R3_snap.fits;5.36571;26528.3;3.83184;0
20170501020921066_NACHODSKO-R3_snap.fits;3.80297;26458;3.75076;0
20170501021021140_NACHODSKO-R3_snap.fits;3.98739;26488.8;2.75201;0
20170501021121215_NACHODSKO-R3_snap.fits;3.84679;26510.7;3.36021;0
20170501021221290_NACHODSKO-R3_snap.fits;4.87707;26493.2;4.56526;0
20170501021321364_NACHODSKO-R3_snap.fits;4.23116;26538.6;3.88459;0
20170501021421439_NACHODSKO-R3_snap.fits;3.32941;26455.1;3.60388;0
20170501021521514_NACHODSKO-R3_snap.fits;4.52666;26465.3;4.03224;0
20170501021621588_NACHODSKO-R3_snap.fits;4.56653;26544.4;4.25749;0
20170501021721663_NACHODSKO-R3_snap.fits;3.91059;26456.5;3.27794;0
20170501021821738_NACHODSKO-R3_snap.fits;3.98572;26547.4;3.87179;0
20170501021921812_NACHODSKO-R3_snap.fits;6.02676;26503.4;3.77993;0
20170501022021887_NACHODSKO-R3_snap.fits;5.1327;26487.3;5.17203;0
20170501022121962_NACHODSKO-R3_snap.fits;3.92087;26472.7;3.52344;0
20170501022222036_NACHODSKO-R3_snap.fits;3.5936;26544.4;2.46033;0
20170501022322111_NACHODSKO-R3_snap.fits;4.7769;26502;4.2624;0
20170501022422186_NACHODSKO-R3_snap.fits;5.0102;26484.4;4.23422;0
20170501022522260_NACHODSKO-R3_snap.fits;3.91584;26460.9;3.63046;0
20170501022622335_NACHODSKO-R3_snap.fits;3.64544;26545.9;2.98855;0
20170501022722410_NACHODSKO-R3_snap.fits;4.53662;26452.1;3.44687;0
20170501022822484_NACHODSKO-R3_snap.fits;4.89035;26513.7;4.53052;0
20170501022922559_NACHODSKO-R3_snap.fits;3.44994;26452.1;4.13811;0
20170501023053183_NACHODSKO-R3_met.fits;4.49704;26526.9;9.89203;0.341333
20170501023022634_NACHODSKO-R3_snap.fits;3.45749;26472.7;3.5823;0
20170501023122708_NACHODSKO-R3_snap.fits;4.49537;26543;3.35202;0
20170501023222783_NACHODSKO-R3_snap.fits;5.26174;26482.9;4.71324;0
20170501023322858_NACHODSKO-R3_snap.fits;3.96799;26497.6;3.12595;0
20170501023422932_NACHODSKO-R3_snap.fits;4.08789;26519.5;4.03779;0
20170501023523007_NACHODSKO-R3_snap.fits;3.96061;26497.6;4.16494;0
20170501023623082_NACHODSKO-R3_snap.fits;5.74132;26532.7;4.16998;0
20170501023723156_NACHODSKO-R3_snap.fits;3.58566;26478.5;3.55617;0
20170501023823231_NACHODSKO-R3_snap.fits;3.56151;26538.6;3.56537;0
20170501023923306_NACHODSKO-R3_snap.fits;4.16487;26468.3;3.9311;0
20170501024023380_NACHODSKO-R3_snap.fits;5.82095;26510.7;4.05205;0
20170501024123455_NACHODSKO-R3_snap.fits;3.26071;26534.2;3.4608;0
20170501024223530_NACHODSKO-R3_snap.fits;4.05209;26471.2;3.01025;0
20170501024323604_NACHODSKO-R3_snap.fits;3.98601;26526.9;2.96145;0
20170501024448426_NACHODSKO-R3_met.fits;3.21562;26475.6;8.80934;0.170667
20170501024423679_NACHODSKO-R3_snap.fits;4.29784;26462.4;4.07351;0
20170501024523754_NACHODSKO-R3_snap.fits;3.40144;26529.8;3.36655;0
20170501024623828_NACHODSKO-R3_snap.fits;3.76347;26456.5;3.63398;0
20170501024741140_NACHODSKO-R3_met.fits;3.49511;26493.2;9.54128;0.170667
20170501024723903_NACHODSKO-R3_snap.fits;4.3501;26482.9;3.72948;0
20170501024823978_NACHODSKO-R3_snap.fits;4.40943;26510.7;3.74515;0
20170501024924052_NACHODSKO-R3_snap.fits;4.05477;26471.2;3.40402;0
20170501025024127_NACHODSKO-R3_snap.fits;3.80253;26477.1;3.0822;0
20170501025200383_NACHODSKO-R3_met.fits;4.04324;26499;17.0533;0.341333
20170501025124202_NACHODSKO-R3_snap.fits;4.87434;26471.2;4.309;0
20170501025224276_NACHODSKO-R3_snap.fits;4.37408;26525.4;5.05199;0
20170501025324351_NACHODSKO-R3_snap.fits;4.17257;26534.2;3.91448;0
20170501025424426_NACHODSKO-R3_snap.fits;4.40043;26484.4;3.48796;0
20170501025524500_NACHODSKO-R3_snap.fits;4.65343;26472.7;4.65779;0
20170501025624575_NACHODSKO-R3_snap.fits;4.91336;26462.4;5.43518;0
20170501025724650_NACHODSKO-R3_snap.fits;3.4068;26496.1;2.99087;0
20170501025824383_NACHODSKO-R3_met.fits;4.25351;26493.2;38.2839;0.341333
20170501025824724_NACHODSKO-R3_snap.fits;3.31272;26523.9;3.40848;0
20170501025924799_NACHODSKO-R3_snap.fits;4.39277;26460.9;3.23331;0
