# file name; noise; peak f.; mag.; duration
20170501070004223_NACHODSKO-R3_met.fits;4.50521;26500.5;13.763;0.170667
20170501070051668_NACHODSKO-R3_met.fits;4.43982;26499;13.8015;0.341333
20170501070042794_NACHODSKO-R3_snap.fits;4.01317;26535.6;3.9546;0
20170501070230143_NACHODSKO-R3_met.fits;4.18366;26507.8;11.2752;0.170667
20170501070142868_NACHODSKO-R3_snap.fits;4.62668;26463.9;5.12138;0
20170501070242943_NACHODSKO-R3_snap.fits;3.93531;26526.9;4.33456;0
20170501070343018_NACHODSKO-R3_snap.fits;4.95137;26518.1;4.16523;0
20170501070443092_NACHODSKO-R3_snap.fits;3.79815;26485.8;3.6732;0
20170501070543167_NACHODSKO-R3_snap.fits;4.43547;26507.8;3.52758;0
20170501070643242_NACHODSKO-R3_snap.fits;4.8537;26545.9;4.58;0
20170501070743316_NACHODSKO-R3_snap.fits;3.96628;26545.9;4.4311;0
20170501070843391_NACHODSKO-R3_snap.fits;3.35532;26513.7;3.81807;0
20170501070943466_NACHODSKO-R3_snap.fits;3.81716;26490.2;4.06511;0
20170501071043540_NACHODSKO-R3_snap.fits;4.20363;26453.6;3.74912;0
20170501071143615_NACHODSKO-R3_snap.fits;4.19861;26450.7;3.85089;0
20170501071243690_NACHODSKO-R3_snap.fits;3.8656;26531.2;3.76495;0
20170501071403732_NACHODSKO-R3_met.fits;4.22791;26507.8;8.76731;0.341333
20170501071343764_NACHODSKO-R3_snap.fits;3.95715;26499;4.00116;0
20170501071443839_NACHODSKO-R3_snap.fits;4.73083;26452.1;4.37178;0
20170501071543914_NACHODSKO-R3_snap.fits;4.12699;26528.3;3.52037;0
20170501071643988_NACHODSKO-R3_snap.fits;4.71023;26544.4;3.99472;0
20170501071744063_NACHODSKO-R3_snap.fits;4.44859;26526.9;3.60725;0
20170501071844138_NACHODSKO-R3_snap.fits;4.4718;26499;3.24899;0
20170501071944212_NACHODSKO-R3_snap.fits;4.63391;26478.5;3.45204;0
20170501072044287_NACHODSKO-R3_snap.fits;4.24636;26526.9;4.68405;0
20170501072144362_NACHODSKO-R3_snap.fits;4.04148;26475.6;3.76612;0
20170501072244436_NACHODSKO-R3_snap.fits;3.49054;26528.3;2.99973;0
20170501072344511_NACHODSKO-R3_snap.fits;4.57616;26519.5;4.02938;0
20170501072444586_NACHODSKO-R3_snap.fits;3.57897;26545.9;3.79474;0
20170501072604970_NACHODSKO-R3_met.fits;4.17817;26497.6;16.0857;0.341333
20170501072544660_NACHODSKO-R3_snap.fits;4.45103;26535.6;3.71514;0
20170501072644735_NACHODSKO-R3_snap.fits;4.07361;26450.7;3.2832;0
20170501072744810_NACHODSKO-R3_snap.fits;3.88295;26494.6;4.17265;0
20170501072844884_NACHODSKO-R3_snap.fits;4.2469;26449.2;3.91162;0
20170501072944959_NACHODSKO-R3_snap.fits;3.88889;26544.4;3.07721;0
20170501073105514_NACHODSKO-R3_met.fits;3.49923;26499;8.86182;0.170667
20170501073045034_NACHODSKO-R3_snap.fits;3.98759;26499;4.08961;0
20170501073145108_NACHODSKO-R3_snap.fits;4.63956;26493.2;5.27086;0
20170501073245183_NACHODSKO-R3_snap.fits;4.65362;26462.4;3.79944;0
20170501073345258_NACHODSKO-R3_snap.fits;4.26406;26532.7;3.87483;0
20170501073445332_NACHODSKO-R3_snap.fits;4.19239;26460.9;3.0367;0
20170501073545407_NACHODSKO-R3_snap.fits;3.97898;26545.9;3.73988;0
20170501073717226_NACHODSKO-R3_met.fits;3.9016;26509.3;9.18074;0.682667
20170501073645482_NACHODSKO-R3_snap.fits;4.35454;26502;4.07976;0
20170501073745556_NACHODSKO-R3_snap.fits;3.84114;26510.7;4.40071;0
20170501073845631_NACHODSKO-R3_snap.fits;4.38459;26504.9;4.49334;0
20170501073945706_NACHODSKO-R3_snap.fits;4.26924;26469.7;4.45893;0
20170501074045780_NACHODSKO-R3_snap.fits;5.05695;26516.6;3.9159;0
20170501074207871_NACHODSKO-R3_met.fits;4.68796;26509.3;37.0657;0.512
20170501074145855_NACHODSKO-R3_snap.fits;4.2098;26490.2;4.25414;0
20170501074245930_NACHODSKO-R3_snap.fits;4.33785;26507.8;3.61681;0
20170501074346004_NACHODSKO-R3_snap.fits;5.09767;26472.7;2.70894;0
20170501074457343_NACHODSKO-R3_met.fits;3.47403;26509.3;9.45386;0.341333
20170501074446079_NACHODSKO-R3_snap.fits;4.40728;26477.1;3.32589;0
20170501074546154_NACHODSKO-R3_snap.fits;3.96917;26468.3;3.37939;0
20170501074646228_NACHODSKO-R3_snap.fits;4.0583;26482.9;3.10372;0
20170501074835967_NACHODSKO-R3_met.fits;4.50244;26478.5;13.5254;0.170667
20170501074746303_NACHODSKO-R3_snap.fits;4.3188;26468.3;4.89112;0
20170501074846378_NACHODSKO-R3_snap.fits;4.17267;26456.5;5.00478;0
20170501074946452_NACHODSKO-R3_snap.fits;3.9442;26523.9;4.82688;0
20170501075046527_NACHODSKO-R3_snap.fits;4.57398;26523.9;4.4755;0
20170501075146602_NACHODSKO-R3_snap.fits;4.48735;26455.1;2.81087;0
20170501075246676_NACHODSKO-R3_snap.fits;4.05565;26468.3;4.90411;0
20170501075412863_NACHODSKO-R3_met.fits;4.69916;26521;9.61086;0.682667
20170501075346751_NACHODSKO-R3_snap.fits;4.05403;26462.4;3.96095;0
20170501075446826_NACHODSKO-R3_snap.fits;4.77597;26472.7;3.91518;0
20170501075546900_NACHODSKO-R3_snap.fits;4.51235;26449.2;3.45093;0
20170501075646975_NACHODSKO-R3_snap.fits;4.80247;26503.4;3.35862;0
20170501075747050_NACHODSKO-R3_snap.fits;4.87486;26455.1;3.39014;0
20170501075847124_NACHODSKO-R3_snap.fits;5.27619;26509.3;3.06236;0
20170501075947199_NACHODSKO-R3_snap.fits;3.74115;26507.8;4.63745;0
