# file name; noise; peak f.; mag.; duration
20170501100056234_NACHODSKO-R3_snap.fits;5.50622;26509.3;4.0949;0
20170501100156308_NACHODSKO-R3_snap.fits;5.00514;26474.1;4.2262;0
20170501100256383_NACHODSKO-R3_snap.fits;5.23835;26488.8;4.72985;0
20170501100356458_NACHODSKO-R3_snap.fits;4.39416;26529.8;5.12306;0
20170501100456532_NACHODSKO-R3_snap.fits;7.92991;26449.2;5.71913;0
20170501100556607_NACHODSKO-R3_snap.fits;6.52806;26541.5;5.29179;0
20170501100656682_NACHODSKO-R3_snap.fits;6.79253;26458;5.26078;0
20170501100756756_NACHODSKO-R3_snap.fits;6.73995;26459.5;5.17583;0
20170501100933354_NACHODSKO-R3_met.fits;5.21439;26507.8;14.1484;0.170667
20170501100856831_NACHODSKO-R3_snap.fits;4.4016;26521;4.82625;0
20170501100956906_NACHODSKO-R3_snap.fits;4.43945;26480;4.92913;0
20170501101056980_NACHODSKO-R3_snap.fits;6.95197;26491.7;4.45246;0
20170501101157055_NACHODSKO-R3_snap.fits;6.69383;26465.3;4.23786;0
20170501101257130_NACHODSKO-R3_snap.fits;4.78735;26510.7;4.44639;0
20170501101357204_NACHODSKO-R3_snap.fits;5.1425;26535.6;5.48457;0
20170501101457279_NACHODSKO-R3_snap.fits;6.5702;26460.9;4.23941;0
20170501101557354_NACHODSKO-R3_snap.fits;5.51433;26493.2;5.0873;0
20170501101657428_NACHODSKO-R3_snap.fits;6.57526;26532.7;3.86085;0
20170501101835562_NACHODSKO-R3_met.fits;6.44448;26496.1;16.2212;0.170667
20170501101757503_NACHODSKO-R3_snap.fits;6.89233;26466.8;6.03019;0
20170501101857578_NACHODSKO-R3_snap.fits;5.11363;26519.5;6.2538;0
20170501101951167_NACHODSKO-R3_met.fits;6.39645;26502;15.5596;0.170667
20170501101957652_NACHODSKO-R3_snap.fits;6.41135;26455.1;7.28944;0
20170501102057727_NACHODSKO-R3_snap.fits;5.51895;26529.8;4.9599;0
20170501102157802_NACHODSKO-R3_snap.fits;6.26825;26462.4;5.14259;0
20170501102257876_NACHODSKO-R3_snap.fits;5.29588;26518.1;3.7471;0
20170501102357951_NACHODSKO-R3_snap.fits;6.15139;26510.7;5.48408;0
20170501102458026_NACHODSKO-R3_snap.fits;6.28468;26532.7;7.13877;0
20170501102558100_NACHODSKO-R3_snap.fits;5.6709;26545.9;4.46963;0
20170501102658175_NACHODSKO-R3_snap.fits;6.14205;26490.2;5.45723;0
20170501102758250_NACHODSKO-R3_snap.fits;6.2735;26535.6;7.76829;0
20170501102858324_NACHODSKO-R3_snap.fits;4.53116;26487.3;4.10003;0
20170501102958399_NACHODSKO-R3_snap.fits;7.32755;26528.3;5.87382;0
20170501103058474_NACHODSKO-R3_snap.fits;6.32221;26499;5.86819;0
20170501103158548_NACHODSKO-R3_snap.fits;6.29083;26493.2;5.49797;0
20170501103258623_NACHODSKO-R3_snap.fits;6.14454;26463.9;4.73031;0
20170501103358698_NACHODSKO-R3_snap.fits;6.04899;26478.5;5.28671;0
20170501103458772_NACHODSKO-R3_snap.fits;5.29711;26462.4;5.21624;0
20170501103558847_NACHODSKO-R3_snap.fits;4.50106;26528.3;5.01622;0
20170501103658922_NACHODSKO-R3_snap.fits;5.0214;26537.1;5.17421;0
20170501103758996_NACHODSKO-R3_snap.fits;5.50631;26547.4;4.89899;0
20170501103859071_NACHODSKO-R3_snap.fits;6.30897;26490.2;4.59445;0
20170501103959146_NACHODSKO-R3_snap.fits;4.77426;26529.8;4.46405;0
20170501104059220_NACHODSKO-R3_snap.fits;5.45605;26509.3;5.26825;0
20170501104159295_NACHODSKO-R3_snap.fits;6.33518;26545.9;5.35312;0
20170501104259370_NACHODSKO-R3_snap.fits;4.4721;26545.9;3.62632;0
20170501104359444_NACHODSKO-R3_snap.fits;6.52376;26475.6;5.3171;0
20170501104459519_NACHODSKO-R3_snap.fits;6.14377;26525.4;5.10944;0
20170501104559594_NACHODSKO-R3_snap.fits;6.02501;26459.5;5.03759;0
20170501104659668_NACHODSKO-R3_snap.fits;5.52661;26449.2;4.72593;0
20170501104759743_NACHODSKO-R3_snap.fits;5.7921;26471.2;5.97649;0
20170501104859818_NACHODSKO-R3_snap.fits;6.68674;26480;6.64891;0
20170501104959892_NACHODSKO-R3_snap.fits;6.94187;26518.1;6.85815;0
20170501105059967_NACHODSKO-R3_snap.fits;6.38448;26471.2;4.28488;0
20170501105200042_NACHODSKO-R3_snap.fits;5.80784;26538.6;4.58862;0
20170501105300116_NACHODSKO-R3_snap.fits;5.53252;26544.4;3.83838;0
20170501105400191_NACHODSKO-R3_snap.fits;5.49766;26488.8;4.59822;0
20170501105500266_NACHODSKO-R3_snap.fits;5.21955;26458;3.31178;0
20170501105600340_NACHODSKO-R3_snap.fits;7.15856;26502;6.5991;0
20170501105700415_NACHODSKO-R3_snap.fits;6.14081;26499;4.07193;0
20170501105800490_NACHODSKO-R3_snap.fits;6.78066;26519.5;8.16576;0
20170501105900564_NACHODSKO-R3_snap.fits;7.07219;26499;4.70851;0
