# file name; noise; peak f.; mag.; duration
20170501170027519_NACHODSKO-R3_snap.fits;5.45005;26503.4;3.46478;0
20170501170127594_NACHODSKO-R3_snap.fits;4.0667;26491.7;4.27314;0
20170501170226986_NACHODSKO-R3_met.fits;4.26466;26493.2;9.50134;0.512
20170501170227668_NACHODSKO-R3_snap.fits;5.08478;26455.1;3.91113;0
20170501170327743_NACHODSKO-R3_snap.fits;4.33509;26518.1;5.21961;0
20170501170427818_NACHODSKO-R3_snap.fits;4.67895;26472.7;5.08967;0
20170501170527892_NACHODSKO-R3_snap.fits;4.80271;26503.4;4.18323;0
20170501170719679_NACHODSKO-R3_met.fits;4.73434;26502;11.7944;0.170667
20170501170627967_NACHODSKO-R3_snap.fits;4.25816;26507.8;3.52566;0
20170501170728042_NACHODSKO-R3_snap.fits;5.02202;26500.5;3.31594;0
20170501170828116_NACHODSKO-R3_snap.fits;4.87582;26506.3;5.52994;0
20170501170928191_NACHODSKO-R3_snap.fits;4.77802;26466.8;4.48715;0
20170501171028266_NACHODSKO-R3_snap.fits;4.37803;26544.4;3.50449;0
20170501171128340_NACHODSKO-R3_snap.fits;4.35419;26541.5;2.49239;0
20170501171228415_NACHODSKO-R3_snap.fits;4.50757;26541.5;5.16315;0
20170501171328490_NACHODSKO-R3_snap.fits;5.35776;26493.2;4.3671;0
20170501171428564_NACHODSKO-R3_snap.fits;4.42744;26477.1;5.05194;0
20170501171528639_NACHODSKO-R3_snap.fits;4.5025;26463.9;3.93305;0
20170501171628714_NACHODSKO-R3_snap.fits;4.65525;26496.1;4.6092;0
20170501171728788_NACHODSKO-R3_snap.fits;4.46735;26526.9;4.75532;0
20170501171828863_NACHODSKO-R3_snap.fits;4.93124;26466.8;3.44755;0
20170501171928938_NACHODSKO-R3_snap.fits;4.01152;26455.1;2.84548;0
20170501172029012_NACHODSKO-R3_snap.fits;3.9127;26450.7;4.05396;0
20170501172129087_NACHODSKO-R3_snap.fits;5.30735;26547.4;6.21935;0
20170501172239914_NACHODSKO-R3_met.fits;4.14521;26497.6;20.9463;0.682667
20170501172229162_NACHODSKO-R3_snap.fits;4.97545;26522.5;4.91767;0
20170501172329236_NACHODSKO-R3_snap.fits;3.58943;26506.3;3.74624;0
20170501172429311_NACHODSKO-R3_snap.fits;4.39096;26484.4;4.08192;0
20170501172529386_NACHODSKO-R3_snap.fits;5.55476;26494.6;4.69343;0
20170501172629460_NACHODSKO-R3_snap.fits;5.36703;26477.1;4.59932;0
20170501172729535_NACHODSKO-R3_snap.fits;4.35916;26528.3;3.45657;0
20170501172829610_NACHODSKO-R3_snap.fits;4.60066;26463.9;3.39713;0
20170501172929684_NACHODSKO-R3_snap.fits;4.41626;26545.9;5.61548;0
20170501173029759_NACHODSKO-R3_snap.fits;4.71808;26535.6;4.16397;0
20170501173129834_NACHODSKO-R3_snap.fits;4.21731;26468.3;3.05196;0
20170501173229908_NACHODSKO-R3_snap.fits;4.7715;26529.8;4.22145;0
20170501173329983_NACHODSKO-R3_snap.fits;4.22001;26456.5;4.41318;0
20170501173430058_NACHODSKO-R3_snap.fits;5.19568;26482.9;4.17522;0
20170501173533204_NACHODSKO-R3_met.fits;5.24854;26485.8;16.8705;0.341333
20170501173559487_NACHODSKO-R3_met.fits;4.41053;26502;11.1889;0.170667
20170501173530132_NACHODSKO-R3_snap.fits;5.16684;26509.3;3.93013;0
20170501173630207_NACHODSKO-R3_snap.fits;4.18758;26532.7;3.16799;0
20170501173730282_NACHODSKO-R3_snap.fits;3.84884;26504.9;3.15013;0
20170501173830356_NACHODSKO-R3_snap.fits;4.58636;26481.4;4.49219;0
20170501173930431_NACHODSKO-R3_snap.fits;3.70228;26458;4.43603;0
20170501174030506_NACHODSKO-R3_snap.fits;5.00161;26485.8;3.3623;0
20170501174130580_NACHODSKO-R3_snap.fits;3.55074;26499;3.83269;0
20170501174230655_NACHODSKO-R3_snap.fits;3.98884;26449.2;4.7984;0
20170501174330730_NACHODSKO-R3_snap.fits;4.73019;26503.4;4.3366;0
20170501174430804_NACHODSKO-R3_snap.fits;3.83117;26493.2;3.08552;0
20170501174530879_NACHODSKO-R3_snap.fits;4.25137;26528.3;4.12632;0
20170501174630954_NACHODSKO-R3_snap.fits;4.74873;26488.8;4.47263;0
20170501174731028_NACHODSKO-R3_snap.fits;5.50464;26456.5;5.86116;0
20170501174831103_NACHODSKO-R3_snap.fits;6.07854;26534.2;4.84194;0
20170501174931178_NACHODSKO-R3_snap.fits;4.63471;26534.2;4.97067;0
20170501175031252_NACHODSKO-R3_snap.fits;4.20176;26522.5;2.86494;0
20170501175131327_NACHODSKO-R3_snap.fits;4.53356;26538.6;4.69451;0
20170501175231402_NACHODSKO-R3_snap.fits;5.45345;26515.1;5.50839;0
20170501175331476_NACHODSKO-R3_snap.fits;4.49573;26456.5;4.2177;0
20170501175431551_NACHODSKO-R3_snap.fits;4.89544;26474.1;3.69188;0
20170501175531626_NACHODSKO-R3_snap.fits;5.10874;26503.4;3.37742;0
20170501175631700_NACHODSKO-R3_snap.fits;5.88898;26510.7;4.83144;0
20170501175731775_NACHODSKO-R3_snap.fits;4.56745;26544.4;3.78139;0
20170501175831850_NACHODSKO-R3_snap.fits;3.83412;26532.7;3.45837;0
20170501175931924_NACHODSKO-R3_snap.fits;5.02988;26503.4;3.27309;0
