# file name; noise; peak f.; mag.; duration
20170501000011434_NACHODSKO-R3_snap.fits;4.02167;26522.5;4.42932;0
20170501000111508_NACHODSKO-R3_snap.fits;5.43101;26504.9;4.9288;0
20170501000211583_NACHODSKO-R3_snap.fits;5.94284;26543;4.31473;0
20170501000311658_NACHODSKO-R3_snap.fits;5.31645;26513.7;4.51321;0
20170501000411732_NACHODSKO-R3_snap.fits;4.5813;26466.8;4.65705;0
20170501000511807_NACHODSKO-R3_snap.fits;4.3111;26547.4;4.56265;0
20170501000611882_NACHODSKO-R3_snap.fits;4.00331;26463.9;3.70439;0
20170501000711956_NACHODSKO-R3_snap.fits;4.84948;26471.2;3.03486;0
20170501000812031_NACHODSKO-R3_snap.fits;4.21268;26458;2.96532;0
20170501000912106_NACHODSKO-R3_snap.fits;3.75663;26506.3;4.49398;0
20170501001012180_NACHODSKO-R3_snap.fits;4.35849;26484.4;4.61348;0
20170501001112255_NACHODSKO-R3_snap.fits;5.31356;26459.5;3.92048;0
20170501001212330_NACHODSKO-R3_snap.fits;4.35422;26543;4.32894;0
20170501001312404_NACHODSKO-R3_snap.fits;3.93977;26482.9;3.51313;0
20170501001412479_NACHODSKO-R3_snap.fits;4.73922;26491.7;4.02103;0
20170501001512554_NACHODSKO-R3_snap.fits;6.0187;26532.7;3.79644;0
20170501001612628_NACHODSKO-R3_snap.fits;4.37077;26468.3;3.31118;0
20170501001712703_NACHODSKO-R3_snap.fits;3.9966;26503.4;3.47318;0
20170501001812778_NACHODSKO-R3_snap.fits;4.46179;26475.6;4.91538;0
20170501001912852_NACHODSKO-R3_snap.fits;4.60948;26478.5;3.96451;0
20170501002012927_NACHODSKO-R3_snap.fits;4.26792;26526.9;4.06164;0
20170501002113002_NACHODSKO-R3_snap.fits;4.08926;26462.4;3.16615;0
20170501002213076_NACHODSKO-R3_snap.fits;3.77306;26531.2;5.13565;0
20170501002313151_NACHODSKO-R3_snap.fits;4.36971;26519.5;4.16328;0
20170501002413226_NACHODSKO-R3_snap.fits;3.89053;26506.3;3.92379;0
20170501002513300_NACHODSKO-R3_snap.fits;3.03418;26500.5;3.85368;0
20170501002613375_NACHODSKO-R3_snap.fits;4.83919;26493.2;3.5167;0
20170501002713450_NACHODSKO-R3_snap.fits;4.68298;26544.4;3.159;0
20170501002813524_NACHODSKO-R3_snap.fits;3.90191;26481.4;2.68686;0
20170501002913599_NACHODSKO-R3_snap.fits;3.91584;26529.8;2.94453;0
20170501003013674_NACHODSKO-R3_snap.fits;4.72296;26455.1;5.00399;0
20170501003113748_NACHODSKO-R3_snap.fits;3.9904;26506.3;3.01486;0
20170501003213823_NACHODSKO-R3_snap.fits;4.33428;26471.2;3.43207;0
20170501003313898_NACHODSKO-R3_snap.fits;4.91508;26462.4;3.98494;0
20170501003437695_NACHODSKO-R3_met.fits;3.7612;26496.1;7.6975;0.170667
20170501003413972_NACHODSKO-R3_snap.fits;4.5418;26516.6;3.82461;0
20170501003514047_NACHODSKO-R3_snap.fits;4.03542;26482.9;4.32053;0
20170501003614122_NACHODSKO-R3_snap.fits;4.84944;26449.2;2.95405;0
20170501003714196_NACHODSKO-R3_snap.fits;4.73507;26540;3.8521;0
20170501003814271_NACHODSKO-R3_snap.fits;4.32483;26502;4.56413;0
20170501003943188_NACHODSKO-R3_met.fits;3.90671;26490.2;16.844;0.341333
20170501003914346_NACHODSKO-R3_snap.fits;4.18705;26459.5;3.00481;0
20170501004014420_NACHODSKO-R3_snap.fits;4.09395;26452.1;4.56091;0
20170501004114495_NACHODSKO-R3_snap.fits;4.81847;26502;5.36859;0
20170501004214570_NACHODSKO-R3_snap.fits;3.82505;26490.2;3.63305;0
20170501004314644_NACHODSKO-R3_snap.fits;3.65585;26526.9;2.78224;0
20170501004414719_NACHODSKO-R3_snap.fits;5.11467;26493.2;4.08985;0
20170501004514794_NACHODSKO-R3_snap.fits;4.49931;26518.1;4.29842;0
20170501004614868_NACHODSKO-R3_snap.fits;4.47399;26481.4;3.322;0
20170501004714943_NACHODSKO-R3_snap.fits;3.80428;26458;3.09757;0
20170501004815018_NACHODSKO-R3_snap.fits;4.23287;26512.2;3.20704;0
20170501004915092_NACHODSKO-R3_snap.fits;4.58972;26547.4;4.44863;0
20170501005015167_NACHODSKO-R3_snap.fits;5.26844;26488.8;4.62686;0
20170501005115242_NACHODSKO-R3_snap.fits;3.63525;26469.7;3.42879;0
20170501005215316_NACHODSKO-R3_snap.fits;3.42289;26478.5;4.07657;0
20170501005315391_NACHODSKO-R3_snap.fits;4.62008;26490.2;3.96048;0
20170501005415466_NACHODSKO-R3_snap.fits;4.37227;26469.7;3.17331;0
20170501005515540_NACHODSKO-R3_snap.fits;3.87121;26519.5;3.99351;0
20170501005615615_NACHODSKO-R3_snap.fits;4.12178;26513.7;3.50491;0
20170501005715690_NACHODSKO-R3_snap.fits;4.44217;26521;4.63003;0
20170501005815764_NACHODSKO-R3_snap.fits;4.47888;26490.2;4.32644;0
20170501005915839_NACHODSKO-R3_snap.fits;3.98865;26531.2;2.7211;0
