# file name; noise; peak f.; mag.; duration
20170501050033834_NACHODSKO-R3_snap.fits;4.34689;26499;3.92295;0
20170501050133908_NACHODSKO-R3_snap.fits;4.463;26484.4;4.57523;0
20170501050233983_NACHODSKO-R3_snap.fits;6.61228;26523.9;5.68406;0
20170501050334058_NACHODSKO-R3_snap.fits;5.52242;26491.7;6.12838;0
20170501050434132_NACHODSKO-R3_snap.fits;4.38448;26468.3;4.45697;0
20170501050534207_NACHODSKO-R3_snap.fits;7.28686;26547.4;7.11015;0
20170501050634282_NACHODSKO-R3_snap.fits;3.94056;26537.1;4.29311;0
20170501050734356_NACHODSKO-R3_snap.fits;5.79164;26534.2;3.68891;0
20170501050912148_NACHODSKO-R3_met.fits;3.90591;26500.5;9.3899;0.170667
20170501050834431_NACHODSKO-R3_snap.fits;5.13893;26455.1;2.86755;0
20170501050934506_NACHODSKO-R3_snap.fits;7.74781;26456.5;5.34655;0
20170501051034580_NACHODSKO-R3_snap.fits;3.7572;26462.4;32.3606;0
20170501051129706_NACHODSKO-R3_met.fits;3.57664;26465.3;36.5752;1.70667
20170501051134655_NACHODSKO-R3_snap.fits;3.69028;26471.2;4.57485;0
20170501051234730_NACHODSKO-R3_snap.fits;3.75712;26540;4.63111;0
20170501051334804_NACHODSKO-R3_snap.fits;6.99037;26525.4;6.64355;0
20170501051434879_NACHODSKO-R3_snap.fits;3.97211;26475.6;3.2283;0
20170501051534954_NACHODSKO-R3_snap.fits;5.71336;26507.8;3.84477;0
20170501051635028_NACHODSKO-R3_snap.fits;6.53233;26468.3;7.9017;0
20170501051735103_NACHODSKO-R3_snap.fits;4.76205;26449.2;5.01274;0
20170501051835178_NACHODSKO-R3_snap.fits;6.2512;26545.9;3.52757;0
20170501051935252_NACHODSKO-R3_snap.fits;3.7781;26487.3;3.29015;0
20170501052039252_NACHODSKO-R3_met.fits;3.14274;26485.8;6.52982;0.170667
20170501052035327_NACHODSKO-R3_snap.fits;4.7858;26535.6;4.04238;0
20170501052135402_NACHODSKO-R3_snap.fits;5.396;26449.2;3.68051;0
20170501052235476_NACHODSKO-R3_snap.fits;4.14603;26512.2;3.5971;0
20170501052335551_NACHODSKO-R3_snap.fits;4.00414;26521;4.49466;0
20170501052435626_NACHODSKO-R3_snap.fits;5.33215;26521;4.05636;0
20170501052535700_NACHODSKO-R3_snap.fits;5.071;26449.2;5.00703;0
20170501052635775_NACHODSKO-R3_snap.fits;4.37185;26472.7;3.48387;0
20170501052735850_NACHODSKO-R3_snap.fits;4.28342;26547.4;3.6315;0
20170501052902890_NACHODSKO-R3_met.fits;3.82008;26496.1;9.74597;0.341333
20170501052835924_NACHODSKO-R3_snap.fits;5.38987;26529.8;3.99812;0
20170501052935999_NACHODSKO-R3_snap.fits;4.20054;26460.9;4.05409;0
20170501053036074_NACHODSKO-R3_snap.fits;4.58292;26463.9;3.74011;0
20170501053136148_NACHODSKO-R3_snap.fits;3.21197;26456.5;4.16828;0
20170501053236223_NACHODSKO-R3_snap.fits;5.20897;26482.9;4.99971;0
20170501053426815_NACHODSKO-R3_met.fits;3.95475;26510.7;8.32797;0.170667
20170501053336298_NACHODSKO-R3_snap.fits;5.14278;26491.7;3.90967;0
20170501053436372_NACHODSKO-R3_snap.fits;4.78805;26532.7;4.14577;0
20170501053536447_NACHODSKO-R3_snap.fits;4.9197;26463.9;4.32001;0
20170501053636522_NACHODSKO-R3_snap.fits;4.84034;26513.7;3.82833;0
20170501053736596_NACHODSKO-R3_snap.fits;4.63968;26538.6;4.69223;0
20170501053836671_NACHODSKO-R3_snap.fits;3.86317;26519.5;3.32036;0
20170501053943231_NACHODSKO-R3_met.fits;4.19647;26496.1;9.06111;0.170667
20170501053936746_NACHODSKO-R3_snap.fits;4.66982;26521;4.03856;0
20170501054036820_NACHODSKO-R3_snap.fits;5.03605;26522.5;5.13716;0
20170501054136895_NACHODSKO-R3_snap.fits;5.12443;26496.1;5.95335;0
20170501054236970_NACHODSKO-R3_snap.fits;4.74408;26497.6;4.25127;0
20170501054337044_NACHODSKO-R3_snap.fits;4.27359;26474.1;4.7218;0
20170501054521322_NACHODSKO-R3_met.fits;6.31538;26532.7;13.6674;0.341333
20170501054437119_NACHODSKO-R3_snap.fits;4.09581;26475.6;5.87803;0
20170501054537194_NACHODSKO-R3_snap.fits;5.70308;26458;5.16628;0
20170501054637268_NACHODSKO-R3_snap.fits;4.70639;26481.4;3.94754;0
20170501054737343_NACHODSKO-R3_snap.fits;4.02747;26478.5;4.27214;0
20170501054851071_NACHODSKO-R3_met.fits;4.41676;26496.1;8.93428;0.170667
20170501054837418_NACHODSKO-R3_snap.fits;4.26961;26475.6;4.38808;0
20170501054937492_NACHODSKO-R3_snap.fits;5.52959;26496.1;4.87064;0
20170501055037567_NACHODSKO-R3_snap.fits;4.31916;26482.9;3.75171;0
20170501055137642_NACHODSKO-R3_snap.fits;5.40497;26462.4;2.73466;0
20170501055328404_NACHODSKO-R3_met.fits;4.12018;26515.1;8.71423;0.170667
20170501055237716_NACHODSKO-R3_snap.fits;4.86737;26491.7;4.57589;0
20170501055337791_NACHODSKO-R3_snap.fits;5.06363;26513.7;5.00461;0
20170501055437866_NACHODSKO-R3_snap.fits;4.79696;26522.5;3.91599;0
20170501055537940_NACHODSKO-R3_snap.fits;4.32588;26466.8;3.78168;0
20170501055638015_NACHODSKO-R3_snap.fits;6.12336;26468.3;4.52487;0
20170501055738090_NACHODSKO-R3_snap.fits;5.04536;26496.1;3.4982;0
20170501055838164_NACHODSKO-R3_snap.fits;3.5778;26468.3;3.95726;0
20170501055938239_NACHODSKO-R3_snap.fits;5.07015;26469.7;3.98804;0
