# file name; noise; peak f.; mag.; duration
20170501150018559_NACHODSKO-R3_snap.fits;4.81675;26547.4;4.05673;0
20170501150118634_NACHODSKO-R3_snap.fits;3.70701;26500.5;3.46926;0
20170501150218708_NACHODSKO-R3_snap.fits;4.74127;26480;3.69832;0
20170501150313322_NACHODSKO-R3_met.fits;4.88407;26491.7;33.4935;0.341333
20170501150318783_NACHODSKO-R3_snap.fits;4.61291;26459.5;4.42126;0
20170501150418858_NACHODSKO-R3_snap.fits;4.80621;26496.1;3.21623;0
20170501150518932_NACHODSKO-R3_snap.fits;3.76836;26538.6;3.30841;0
20170501150619007_NACHODSKO-R3_snap.fits;5.34426;26488.8;4.66558;0
20170501150719082_NACHODSKO-R3_snap.fits;5.74052;26547.4;4.61579;0
20170501150819156_NACHODSKO-R3_snap.fits;4.34254;26506.3;4.32561;0
20170501150919231_NACHODSKO-R3_snap.fits;4.47934;26490.2;4.33985;0
20170501151019306_NACHODSKO-R3_snap.fits;4.92192;26459.5;3.55201;0
20170501151119380_NACHODSKO-R3_snap.fits;4.62328;26468.3;4.23607;0
20170501151219455_NACHODSKO-R3_snap.fits;4.40887;26538.6;4.91134;0
20170501151319530_NACHODSKO-R3_snap.fits;4.57208;26456.5;4.42846;0
20170501151419604_NACHODSKO-R3_snap.fits;4.98397;26465.3;4.18315;0
20170501151519679_NACHODSKO-R3_snap.fits;5.37049;26484.4;4.05851;0
20170501151619754_NACHODSKO-R3_snap.fits;5.37072;26493.2;3.6118;0
20170501151719828_NACHODSKO-R3_snap.fits;4.4161;26478.5;3.77724;0
20170501151819903_NACHODSKO-R3_snap.fits;4.97098;26518.1;4.83228;0
20170501151926292_NACHODSKO-R3_met.fits;4.56334;26480;12.2814;0.170667
20170501151945236_NACHODSKO-R3_met.fits;4.08872;26502;9.05237;0.170667
20170501151919978_NACHODSKO-R3_snap.fits;4.04426;26450.7;5.92956;0
20170501152020052_NACHODSKO-R3_snap.fits;4.35871;26497.6;3.17141;0
20170501152120127_NACHODSKO-R3_snap.fits;4.85979;26449.2;4.38653;0
20170501152220202_NACHODSKO-R3_snap.fits;4.83342;26503.4;3.27006;0
20170501152320276_NACHODSKO-R3_snap.fits;4.71982;26532.7;4.63508;0
20170501152420351_NACHODSKO-R3_snap.fits;3.98607;26543;3.44862;0
20170501152520426_NACHODSKO-R3_snap.fits;4.73986;26504.9;3.74074;0
20170501152620500_NACHODSKO-R3_snap.fits;5.04214;26474.1;4.41985;0
20170501152720575_NACHODSKO-R3_snap.fits;4.57121;26450.7;4.20001;0
20170501152820650_NACHODSKO-R3_snap.fits;4.07873;26463.9;4.30695;0
20170501152920724_NACHODSKO-R3_snap.fits;5.21578;26518.1;5.96243;0
20170501153020799_NACHODSKO-R3_snap.fits;5.65334;26458;4.19411;0
20170501153120874_NACHODSKO-R3_snap.fits;4.84854;26471.2;3.47251;0
20170501153220948_NACHODSKO-R3_snap.fits;3.98394;26534.2;4.21103;0
20170501153321023_NACHODSKO-R3_snap.fits;5.03122;26449.2;4.19207;0
20170501153421098_NACHODSKO-R3_snap.fits;4.82659;26453.6;4.44569;0
20170501153521172_NACHODSKO-R3_snap.fits;4.43378;26477.1;3.58025;0
20170501153621247_NACHODSKO-R3_snap.fits;3.51321;26525.4;3.61711;0
20170501153721322_NACHODSKO-R3_snap.fits;4.7693;26512.2;3.63693;0
20170501153821396_NACHODSKO-R3_snap.fits;4.06305;26481.4;4.20607;0
20170501153921471_NACHODSKO-R3_snap.fits;4.51397;26513.7;2.77022;0
20170501154021546_NACHODSKO-R3_snap.fits;3.77534;26496.1;3.33404;0
20170501154121620_NACHODSKO-R3_snap.fits;3.676;26493.2;4.15753;0
20170501154221695_NACHODSKO-R3_snap.fits;4.11527;26460.9;4.05329;0
20170501154321770_NACHODSKO-R3_snap.fits;4.76314;26503.4;3.40749;0
20170501154421844_NACHODSKO-R3_snap.fits;4.82163;26531.2;3.82637;0
20170501154521919_NACHODSKO-R3_snap.fits;5.86494;26496.1;3.81806;0
20170501154621994_NACHODSKO-R3_snap.fits;4.26015;26491.7;4.37906;0
20170501154722068_NACHODSKO-R3_snap.fits;4.92625;26449.2;4.69126;0
20170501154822143_NACHODSKO-R3_snap.fits;4.30338;26523.9;5.16924;0
20170501154922218_NACHODSKO-R3_snap.fits;5.14274;26547.4;5.32641;0
20170501155022292_NACHODSKO-R3_snap.fits;4.39626;26500.5;4.57814;0
20170501155122367_NACHODSKO-R3_snap.fits;5.1531;26510.7;3.79639;0
20170501155222442_NACHODSKO-R3_snap.fits;5.33458;26493.2;4.72905;0
20170501155322516_NACHODSKO-R3_snap.fits;4.50559;26485.8;4.14327;0
20170501155422591_NACHODSKO-R3_snap.fits;4.48206;26463.9;4.813;0
20170501155522666_NACHODSKO-R3_snap.fits;5.40679;26487.3;4.02187;0
20170501155622740_NACHODSKO-R3_snap.fits;4.53525;26459.5;4.09889;0
20170501155722815_NACHODSKO-R3_snap.fits;5.05635;26506.3;4.02274;0
20170501155822890_NACHODSKO-R3_snap.fits;4.63092;26488.8;4.67096;0
20170501155922964_NACHODSKO-R3_snap.fits;6.05315;26531.2;5.98782;0
