# file name; noise; peak f.; mag.; duration
20170501200132159_NACHODSKO-R3_met.fits;4.3673;26497.6;17.2589;0.170667
20170501200040959_NACHODSKO-R3_snap.fits;3.67136;26455.1;5.5201;0
20170501200141034_NACHODSKO-R3_snap.fits;4.58041;26452.1;3.92734;0
20170501200241108_NACHODSKO-R3_snap.fits;4.63894;26480;3.1127;0
20170501200341183_NACHODSKO-R3_snap.fits;3.6505;26515.1;3.879;0
20170501200441258_NACHODSKO-R3_snap.fits;3.94335;26480;3.42374;0
20170501200541332_NACHODSKO-R3_snap.fits;5.61795;26541.5;3.56973;0
20170501200641407_NACHODSKO-R3_snap.fits;4.25854;26510.7;4.24621;0
20170501200741482_NACHODSKO-R3_snap.fits;3.87073;26460.9;2.86757;0
20170501200841556_NACHODSKO-R3_snap.fits;3.73042;26458;3.50382;0
20170501200948458_NACHODSKO-R3_met.fits;3.26887;26491.7;7.31439;0.170667
20170501200941631_NACHODSKO-R3_snap.fits;5.5865;26529.8;4.55809;0
20170501201041706_NACHODSKO-R3_snap.fits;4.41319;26538.6;4.2366;0
20170501201139562_NACHODSKO-R3_met.fits;3.73076;26503.4;8.30412;0.170667
20170501201141780_NACHODSKO-R3_snap.fits;5.17815;26478.5;2.66491;0
20170501201241855_NACHODSKO-R3_snap.fits;3.67354;26449.2;3.52691;0
20170501201341930_NACHODSKO-R3_snap.fits;3.7481;26453.6;2.86112;0
20170501201442004_NACHODSKO-R3_snap.fits;3.8072;26512.2;4.8418;0
20170501201542079_NACHODSKO-R3_snap.fits;4.27119;26506.3;3.93081;0
20170501201642154_NACHODSKO-R3_snap.fits;3.73949;26484.4;3.05486;0
20170501201742228_NACHODSKO-R3_snap.fits;3.80009;26507.8;4.32985;0
20170501201842303_NACHODSKO-R3_snap.fits;4.29992;26497.6;4.30074;0
20170501201942378_NACHODSKO-R3_snap.fits;4.49411;26477.1;4.39722;0
20170501202042452_NACHODSKO-R3_snap.fits;4.13589;26504.9;2.94986;0
20170501202142527_NACHODSKO-R3_snap.fits;3.34398;26459.5;3.14788;0
20170501202242602_NACHODSKO-R3_snap.fits;3.90286;26482.9;4.19716;0
20170501202342676_NACHODSKO-R3_snap.fits;3.81257;26449.2;4.71717;0
20170501202442751_NACHODSKO-R3_snap.fits;4.43438;26528.3;3.91415;0
20170501202542826_NACHODSKO-R3_snap.fits;3.80312;26515.1;2.84272;0
20170501202642900_NACHODSKO-R3_snap.fits;3.53731;26478.5;3.7783;0
20170501202742975_NACHODSKO-R3_snap.fits;4.84401;26471.2;3.97545;0
20170501202843050_NACHODSKO-R3_snap.fits;4.31635;26465.3;4.79289;0
20170501202943124_NACHODSKO-R3_snap.fits;3.75756;26477.1;3.71484;0
20170501203043199_NACHODSKO-R3_snap.fits;4.28615;26466.8;4.03411;0
20170501203143274_NACHODSKO-R3_snap.fits;3.88511;26449.2;4.93424;0
20170501203316116_NACHODSKO-R3_met.fits;4.21929;26503.4;8.62553;0.170667
20170501203243348_NACHODSKO-R3_snap.fits;3.83427;26510.7;4.24684;0
20170501203428820_NACHODSKO-R3_met.fits;4.18928;26482.9;13.0644;0.341333
20170501203343423_NACHODSKO-R3_snap.fits;4.41418;26475.6;4.92988;0
20170501203443498_NACHODSKO-R3_snap.fits;4.09311;26541.5;3.84891;0
20170501203615487_NACHODSKO-R3_met.fits;4.41655;26491.7;16.1541;0.170667
20170501203543572_NACHODSKO-R3_snap.fits;3.93921;26512.2;3.39463;0
20170501203643647_NACHODSKO-R3_snap.fits;5.24683;26449.2;4.35877;0
20170501203743722_NACHODSKO-R3_snap.fits;5.6246;26456.5;4.75865;0
20170501203843796_NACHODSKO-R3_snap.fits;4.26095;26510.7;3.47842;0
20170501203943871_NACHODSKO-R3_snap.fits;4.31895;26497.6;4.08803;0
20170501204043946_NACHODSKO-R3_snap.fits;4.06367;26497.6;3.48868;0
20170501204144020_NACHODSKO-R3_snap.fits;4.66311;26471.2;3.88575;0
20170501204244095_NACHODSKO-R3_snap.fits;3.82113;26453.6;3.08618;0
20170501204430250_NACHODSKO-R3_met.fits;4.6332;26494.6;16.8577;1.19467
20170501204344170_NACHODSKO-R3_snap.fits;4.34769;26481.4;2.63286;0
20170501204444244_NACHODSKO-R3_snap.fits;4.01726;26462.4;3.00158;0
20170501204544319_NACHODSKO-R3_snap.fits;4.21766;26509.3;4.6388;0
20170501204644394_NACHODSKO-R3_snap.fits;4.34538;26497.6;3.85577;0
20170501204744468_NACHODSKO-R3_snap.fits;3.5255;26493.2;2.90969;0
20170501204844543_NACHODSKO-R3_snap.fits;4.61181;26474.1;3.81525;0
20170501204944618_NACHODSKO-R3_snap.fits;5.28854;26450.7;5.22542;0
20170501205044692_NACHODSKO-R3_snap.fits;4.66658;26449.2;3.51029;0
20170501205144767_NACHODSKO-R3_snap.fits;4.27737;26509.3;2.30794;0
20170501205244842_NACHODSKO-R3_snap.fits;3.61329;26459.5;2.8806;0
20170501205344916_NACHODSKO-R3_snap.fits;4.68523;26488.8;4.21959;0
20170501205444991_NACHODSKO-R3_snap.fits;4.53171;26463.9;3.42515;0
20170501205545066_NACHODSKO-R3_snap.fits;4.5156;26531.2;4.58625;0
20170501205645140_NACHODSKO-R3_snap.fits;3.42653;26513.7;3.60309;0
20170501205745215_NACHODSKO-R3_snap.fits;3.61023;26462.4;4.82297;0
20170501205845290_NACHODSKO-R3_snap.fits;5.1156;26535.6;2.82882;0
20170501205945364_NACHODSKO-R3_snap.fits;4.49068;26504.9;2.56152;0
