# file name; noise; peak f.; mag.; duration
20170501010015914_NACHODSKO-R3_snap.fits;4.11479;26513.7;3.8919;0
20170501010115988_NACHODSKO-R3_snap.fits;4.17099;26485.8;3.23272;0
20170501010216063_NACHODSKO-R3_snap.fits;4.33594;26499;3.80816;0
20170501010316138_NACHODSKO-R3_snap.fits;3.54955;26545.9;3.18726;0
20170501010416212_NACHODSKO-R3_snap.fits;4.14534;26466.8;5.02001;0
20170501010516287_NACHODSKO-R3_snap.fits;4.94359;26513.7;3.57191;0
20170501010616362_NACHODSKO-R3_snap.fits;3.85439;26521;4.60209;0
20170501010716436_NACHODSKO-R3_snap.fits;3.87829;26488.8;3.9924;0
20170501010816511_NACHODSKO-R3_snap.fits;3.58628;26510.7;3.87905;0
20170501010916586_NACHODSKO-R3_snap.fits;4.1823;26507.8;5.35008;0
20170501011016660_NACHODSKO-R3_snap.fits;3.94367;26463.9;5.10486;0
20170501011116735_NACHODSKO-R3_snap.fits;4.02449;26466.8;3.15503;0
20170501011216810_NACHODSKO-R3_snap.fits;4.24126;26525.4;3.52283;0
20170501011316884_NACHODSKO-R3_snap.fits;4.30101;26480;4.67779;0
20170501011416959_NACHODSKO-R3_snap.fits;3.78139;26521;4.61166;0
20170501011517034_NACHODSKO-R3_snap.fits;3.84008;26532.7;3.51801;0
20170501011617108_NACHODSKO-R3_snap.fits;4.37198;26471.2;4.03251;0
20170501011717183_NACHODSKO-R3_snap.fits;3.36089;26480;5.32519;0
20170501011817258_NACHODSKO-R3_snap.fits;3.69388;26497.6;3.39199;0
20170501011917332_NACHODSKO-R3_snap.fits;4.02359;26543;3.72389;0
20170501012017407_NACHODSKO-R3_snap.fits;4.37916;26463.9;4.05445;0
20170501012117482_NACHODSKO-R3_snap.fits;4.73915;26523.9;3.24009;0
20170501012217556_NACHODSKO-R3_snap.fits;3.71111;26532.7;3.95662;0
20170501012317631_NACHODSKO-R3_snap.fits;3.26922;26518.1;2.62509;0
20170501012417706_NACHODSKO-R3_snap.fits;5.4687;26512.2;4.40174;0
20170501012517780_NACHODSKO-R3_snap.fits;4.61058;26477.1;4.21812;0
20170501012617855_NACHODSKO-R3_snap.fits;4.42983;26475.6;3.88639;0
20170501012717930_NACHODSKO-R3_snap.fits;4.21766;26547.4;4.062;0
20170501012818004_NACHODSKO-R3_snap.fits;5.66333;26541.5;4.93254;0
20170501012918079_NACHODSKO-R3_snap.fits;4.97496;26455.1;4.04162;0
20170501013018154_NACHODSKO-R3_snap.fits;3.84228;26525.4;3.90693;0
20170501013118228_NACHODSKO-R3_snap.fits;3.84504;26455.1;4.33813;0
20170501013218303_NACHODSKO-R3_snap.fits;5.72868;26540;3.70946;0
20170501013318378_NACHODSKO-R3_snap.fits;5.67357;26456.5;4.04996;0
20170501013439444_NACHODSKO-R3_met.fits;4.43425;26494.6;10.561;0.512
20170501013418452_NACHODSKO-R3_snap.fits;3.50762;26460.9;4.04607;0
20170501013518527_NACHODSKO-R3_snap.fits;3.6215;26453.6;2.91648;0
20170501013618602_NACHODSKO-R3_snap.fits;5.03582;26515.1;3.66325;0
20170501013718676_NACHODSKO-R3_snap.fits;4.3619;26518.1;5.25484;0
20170501013818751_NACHODSKO-R3_snap.fits;3.88205;26462.4;2.87621;0
20170501013918826_NACHODSKO-R3_snap.fits;3.51397;26510.7;3.19599;0
20170501014018900_NACHODSKO-R3_snap.fits;5.1211;26537.1;4.85239;0
20170501014118975_NACHODSKO-R3_snap.fits;4.18648;26456.5;4.51271;0
20170501014219050_NACHODSKO-R3_snap.fits;2.82614;26528.3;3.45142;0
20170501014319124_NACHODSKO-R3_snap.fits;3.72673;26488.8;2.91261;0
20170501014419199_NACHODSKO-R3_snap.fits;5.31626;26512.2;4.34003;0
20170501014519274_NACHODSKO-R3_snap.fits;4.05109;26471.2;4.01657;0
20170501014619348_NACHODSKO-R3_snap.fits;4.24354;26507.8;3.78431;0
20170501014719423_NACHODSKO-R3_snap.fits;3.66613;26519.5;2.78446;0
20170501014819498_NACHODSKO-R3_snap.fits;4.41254;26535.6;4.29801;0
20170501014919572_NACHODSKO-R3_snap.fits;4.69292;26474.1;3.67002;0
20170501015019647_NACHODSKO-R3_snap.fits;4.01454;26540;2.78643;0
20170501015119722_NACHODSKO-R3_snap.fits;4.32984;26510.7;3.54534;0
20170501015219796_NACHODSKO-R3_snap.fits;5.12975;26493.2;3.74762;0
20170501015319871_NACHODSKO-R3_snap.fits;4.04309;26509.3;7.1315;0
20170501015414996_NACHODSKO-R3_met.fits;4.70575;26507.8;12.534;0.170667
20170501015419946_NACHODSKO-R3_snap.fits;3.89573;26487.3;3.1266;0
20170501015520020_NACHODSKO-R3_snap.fits;3.14877;26455.1;3.10235;0
20170501015620095_NACHODSKO-R3_snap.fits;4.69338;26482.9;4.42649;0
20170501015720170_NACHODSKO-R3_snap.fits;4.28846;26504.9;3.62138;0
20170501015820244_NACHODSKO-R3_snap.fits;3.95126;26482.9;3.07028;0
20170501015920319_NACHODSKO-R3_snap.fits;3.82613;26481.4;3.12225;0
