# file name; noise; peak f.; mag.; duration
20170501160023039_NACHODSKO-R3_snap.fits;4.39213;26475.6;3.42188;0
20170501160123114_NACHODSKO-R3_snap.fits;4.7676;26518.1;4.74178;0
20170501160223188_NACHODSKO-R3_snap.fits;5.92312;26485.8;4.17651;0
20170501160323263_NACHODSKO-R3_snap.fits;5.04948;26456.5;3.98433;0
20170501160423338_NACHODSKO-R3_snap.fits;4.67854;26509.3;3.51573;0
20170501160523412_NACHODSKO-R3_snap.fits;4.27189;26525.4;3.84108;0
20170501160623487_NACHODSKO-R3_snap.fits;5.0597;26545.9;3.87973;0
20170501160723562_NACHODSKO-R3_snap.fits;4.96968;26541.5;3.88109;0
20170501160914495_NACHODSKO-R3_met.fits;5.39458;26500.5;12.851;0.170667
20170501160823636_NACHODSKO-R3_snap.fits;4.69683;26487.3;4.50374;0
20170501160923711_NACHODSKO-R3_snap.fits;4.40925;26534.2;3.40094;0
20170501161023786_NACHODSKO-R3_snap.fits;4.50933;26532.7;4.03157;0
20170501161123860_NACHODSKO-R3_snap.fits;5.13629;26455.1;5.18359;0
20170501161247658_NACHODSKO-R3_met.fits;4.93244;26493.2;10.2463;0.170667
20170501161223935_NACHODSKO-R3_snap.fits;4.85941;26491.7;5.49303;0
20170501161324010_NACHODSKO-R3_snap.fits;4.5331;26471.2;3.04356;0
20170501161424084_NACHODSKO-R3_snap.fits;4.18868;26468.3;4.18127;0
20170501161524159_NACHODSKO-R3_snap.fits;5.19313;26481.4;4.03067;0
20170501161624234_NACHODSKO-R3_snap.fits;4.65797;26460.9;5.1115;0
20170501161724308_NACHODSKO-R3_snap.fits;4.26004;26545.9;4.13685;0
20170501161824383_NACHODSKO-R3_snap.fits;3.93826;26449.2;3.37956;0
20170501161924458_NACHODSKO-R3_snap.fits;5.34184;26449.2;5.64332;0
20170501162024532_NACHODSKO-R3_snap.fits;5.81454;26543;4.29524;0
20170501162124607_NACHODSKO-R3_snap.fits;4.71891;26544.4;4.83091;0
20170501162224682_NACHODSKO-R3_snap.fits;4.80344;26485.8;4.60778;0
20170501162324756_NACHODSKO-R3_snap.fits;4.15629;26488.8;3.29817;0
20170501162424831_NACHODSKO-R3_snap.fits;4.78545;26456.5;5.15769;0
20170501162524906_NACHODSKO-R3_snap.fits;4.67732;26487.3;5.91473;0
20170501162624980_NACHODSKO-R3_snap.fits;6.3153;26509.3;3.90926;0
20170501162725055_NACHODSKO-R3_snap.fits;5.55593;26493.2;4.85153;0
20170501162825130_NACHODSKO-R3_snap.fits;4.29535;26525.4;4.38412;0
20170501162925204_NACHODSKO-R3_snap.fits;5.77802;26453.6;5.4848;0
20170501163025279_NACHODSKO-R3_snap.fits;6.31314;26450.7;5.59686;0
20170501163125354_NACHODSKO-R3_snap.fits;5.04178;26468.3;4.49938;0
20170501163225428_NACHODSKO-R3_snap.fits;4.94523;26468.3;4.84325;0
20170501163325503_NACHODSKO-R3_snap.fits;5.40213;26538.6;4.69958;0
20170501163425578_NACHODSKO-R3_snap.fits;5.53526;26458;5.55286;0
20170501163525652_NACHODSKO-R3_snap.fits;4.4684;26453.6;3.94425;0
20170501163625727_NACHODSKO-R3_snap.fits;4.76684;26515.1;3.96158;0
20170501163725802_NACHODSKO-R3_snap.fits;5.48701;26481.4;4.88541;0
20170501163825876_NACHODSKO-R3_snap.fits;4.73475;26494.6;3.60817;0
20170501163925951_NACHODSKO-R3_snap.fits;5.76375;26493.2;5.36976;0
20170501164026026_NACHODSKO-R3_snap.fits;3.97494;26449.2;3.97013;0
20170501164134292_NACHODSKO-R3_met.fits;4.32587;26452.1;17.9436;0.170667
20170501164126100_NACHODSKO-R3_snap.fits;5.15097;26515.1;4.30388;0
20170501164226175_NACHODSKO-R3_snap.fits;5.30947;26460.9;3.71606;0
20170501164326250_NACHODSKO-R3_snap.fits;5.66748;26502;5.07516;0
20170501164426324_NACHODSKO-R3_snap.fits;5.17199;26532.7;4.45485;0
20170501164526399_NACHODSKO-R3_snap.fits;4.78937;26534.2;3.1807;0
20170501164626474_NACHODSKO-R3_snap.fits;5.18297;26463.9;5.61728;0
20170501164726548_NACHODSKO-R3_snap.fits;4.91864;26497.6;5.74984;0
20170501164826623_NACHODSKO-R3_snap.fits;5.1285;26477.1;4.04236;0
20170501164926698_NACHODSKO-R3_snap.fits;4.61945;26502;2.92433;0
20170501165026772_NACHODSKO-R3_snap.fits;5.48982;26512.2;4.21948;0
20170501165126847_NACHODSKO-R3_snap.fits;5.39207;26534.2;3.93771;0
20170501165226922_NACHODSKO-R3_snap.fits;5.49939;26532.7;3.71872;0
20170501165326996_NACHODSKO-R3_snap.fits;4.19361;26460.9;4.19426;0
20170501165427071_NACHODSKO-R3_snap.fits;4.53852;26541.5;3.75987;0
20170501165533802_NACHODSKO-R3_met.fits;4.20858;26493.2;10.6778;0.341333
20170501165527146_NACHODSKO-R3_snap.fits;5.01564;26477.1;4.32634;0
20170501165627220_NACHODSKO-R3_snap.fits;5.55726;26532.7;3.50236;0
20170501165727295_NACHODSKO-R3_snap.fits;4.20765;26475.6;4.59275;0
20170501165827370_NACHODSKO-R3_snap.fits;4.27717;26509.3;4.7173;0
20170501165927444_NACHODSKO-R3_snap.fits;5.41208;26460.9;4.91643;0
