# file name; noise; peak f.; mag.; duration
20170501180031999_NACHODSKO-R3_snap.fits;5.17894;26547.4;4.80183;0
20170501180132074_NACHODSKO-R3_snap.fits;5.59779;26478.5;5.08623;0
20170501180232148_NACHODSKO-R3_snap.fits;4.09165;26518.1;3.20779;0
20170501180332223_NACHODSKO-R3_snap.fits;4.03632;26480;3.76977;0
20170501180432298_NACHODSKO-R3_snap.fits;5.01991;26482.9;4.21998;0
20170501180532372_NACHODSKO-R3_snap.fits;4.70547;26522.5;4.82206;0
20170501180632447_NACHODSKO-R3_snap.fits;4.26421;26506.3;3.65825;0
20170501180732522_NACHODSKO-R3_snap.fits;4.88549;26450.7;4.13977;0
20170501180832596_NACHODSKO-R3_snap.fits;4.62883;26507.8;3.92204;0
20170501180932671_NACHODSKO-R3_snap.fits;4.01144;26521;3.90023;0
20170501181112682_NACHODSKO-R3_met.fits;4.23374;26500.5;12.4362;0.170667
20170501181032746_NACHODSKO-R3_snap.fits;4.6036;26526.9;4.35861;0
20170501181132820_NACHODSKO-R3_snap.fits;3.47136;26459.5;3.19225;0
20170501181232895_NACHODSKO-R3_snap.fits;3.91063;26487.3;3.46214;0
20170501181332970_NACHODSKO-R3_snap.fits;4.40811;26499;3.60656;0
20170501181433044_NACHODSKO-R3_snap.fits;5.34803;26450.7;3.94152;0
20170501181533119_NACHODSKO-R3_snap.fits;3.2911;26459.5;3.41725;0
20170501181633194_NACHODSKO-R3_snap.fits;4.23983;26459.5;3.95491;0
20170501181733268_NACHODSKO-R3_snap.fits;4.76774;26481.4;5.19752;0
20170501181920959_NACHODSKO-R3_met.fits;4.28758;26515.1;21.4695;0.341333
20170501181833343_NACHODSKO-R3_snap.fits;4.34745;26522.5;3.362;0
20170501181941268_NACHODSKO-R3_met.fits;5.14231;26466.8;11.107;0.170667
20170501181933418_NACHODSKO-R3_snap.fits;4.3315;26518.1;2.94675;0
20170501182033492_NACHODSKO-R3_snap.fits;3.30269;26502;3.27387;0
20170501182133567_NACHODSKO-R3_snap.fits;3.46745;26453.6;3.51922;0
20170501182321258_NACHODSKO-R3_met.fits;4.41395;26503.4;13.0921;0.170667
20170501182233642_NACHODSKO-R3_snap.fits;4.06249;26499;2.83176;0
20170501182333716_NACHODSKO-R3_snap.fits;4.62343;26531.2;4.01023;0
20170501182433791_NACHODSKO-R3_snap.fits;3.64808;26521;4.21188;0
20170501182533866_NACHODSKO-R3_snap.fits;4.20675;26522.5;3.61871;0
20170501182633940_NACHODSKO-R3_snap.fits;4.08274;26540;4.83567;0
20170501182806612_NACHODSKO-R3_met.fits;3.85778;26485.8;7.867;0.853333
20170501182734015_NACHODSKO-R3_snap.fits;4.33323;26452.1;4.09146;0
20170501182834090_NACHODSKO-R3_snap.fits;4.49926;26532.7;4.05471;0
20170501182934164_NACHODSKO-R3_snap.fits;3.40707;26493.2;3.32647;0
20170501183034239_NACHODSKO-R3_snap.fits;3.94172;26458;2.91822;0
20170501183134314_NACHODSKO-R3_snap.fits;6.11493;26507.8;4.13871;0
20170501183234388_NACHODSKO-R3_snap.fits;4.21071;26540;3.96063;0
20170501183334463_NACHODSKO-R3_snap.fits;4.00872;26502;2.67322;0
20170501183434538_NACHODSKO-R3_snap.fits;4.2521;26491.7;3.38424;0
20170501183534612_NACHODSKO-R3_snap.fits;3.70566;26491.7;4.98695;0
20170501183634687_NACHODSKO-R3_snap.fits;4.17062;26518.1;4.45303;0
20170501183734762_NACHODSKO-R3_snap.fits;4.47326;26543;4.36096;0
20170501183834836_NACHODSKO-R3_snap.fits;3.88034;26504.9;3.29931;0
20170501183934911_NACHODSKO-R3_snap.fits;4.23614;26497.6;3.48703;0
20170501184034986_NACHODSKO-R3_snap.fits;4.39788;26494.6;3.78567;0
20170501184135060_NACHODSKO-R3_snap.fits;5.00992;26518.1;4.09478;0
20170501184235135_NACHODSKO-R3_snap.fits;3.57526;26481.4;3.90095;0
20170501184335210_NACHODSKO-R3_snap.fits;4.09792;26458;3.49421;0
20170501184440063_NACHODSKO-R3_met.fits;3.99766;26460.9;11.0109;0.170667
20170501184435284_NACHODSKO-R3_snap.fits;4.15711;26497.6;4.33751;0
20170501184535359_NACHODSKO-R3_snap.fits;4.53263;26452.1;3.62645;0
20170501184635434_NACHODSKO-R3_snap.fits;4.2843;26534.2;4.8755;0
20170501184735508_NACHODSKO-R3_snap.fits;3.50963;26477.1;2.77149;0
20170501184835583_NACHODSKO-R3_snap.fits;4.30781;26490.2;3.78933;0
20170501184935658_NACHODSKO-R3_snap.fits;5.10059;26458;4.74479;0
20170501185035732_NACHODSKO-R3_snap.fits;4.41288;26493.2;4.85987;0
20170501185135807_NACHODSKO-R3_snap.fits;3.62618;26534.2;3.46867;0
20170501185235882_NACHODSKO-R3_snap.fits;3.37367;26452.1;4.51066;0
20170501185335956_NACHODSKO-R3_snap.fits;4.40868;26534.2;4.63582;0
20170501185436031_NACHODSKO-R3_snap.fits;4.54685;26460.9;4.03457;0
20170501185536106_NACHODSKO-R3_snap.fits;3.54469;26449.2;3.00374;0
20170501185636180_NACHODSKO-R3_snap.fits;4.3152;26482.9;3.70933;0
20170501185736255_NACHODSKO-R3_snap.fits;4.16133;26475.6;3.55163;0
20170501185836330_NACHODSKO-R3_snap.fits;4.40587;26466.8;5.03276;0
20170501185936404_NACHODSKO-R3_snap.fits;4.64777;26468.3;4.18609;0
