# file name; noise; peak f.; mag.; duration
20170501220045652_NACHODSKO-R3_met.fits;4.63532;26504.9;9.71599;0.170667
20170501220049919_NACHODSKO-R3_snap.fits;5.4422;26463.9;2.78077;0
20170501220149994_NACHODSKO-R3_snap.fits;4.32551;26494.6;3.79539;0
20170501220250068_NACHODSKO-R3_snap.fits;3.65175;26468.3;3.40258;0
20170501220350143_NACHODSKO-R3_snap.fits;4.35422;26465.3;2.98875;0
20170501220450218_NACHODSKO-R3_snap.fits;4.93213;26543;5.00133;0
20170501220550292_NACHODSKO-R3_snap.fits;5.52833;26456.5;4.20935;0
20170501220650367_NACHODSKO-R3_snap.fits;4.76974;26526.9;4.37478;0
20170501220750442_NACHODSKO-R3_snap.fits;5.46788;26474.1;3.24594;0
20170501220851370_NACHODSKO-R3_met.fits;4.87285;26491.7;15.2655;0.341333
20170501220850516_NACHODSKO-R3_snap.fits;4.68118;26532.7;4.9169;0
20170501220950591_NACHODSKO-R3_snap.fits;4.82276;26544.4;4.68563;0
20170501221050666_NACHODSKO-R3_snap.fits;5.51403;26544.4;4.09151;0
20170501221150740_NACHODSKO-R3_snap.fits;4.68802;26518.1;4.21514;0
20170501221250815_NACHODSKO-R3_snap.fits;4.80757;26465.3;3.7681;0
20170501221350890_NACHODSKO-R3_snap.fits;5.10051;26500.5;4.74623;0
20170501221450964_NACHODSKO-R3_snap.fits;4.92203;26471.2;5.08777;0
20170501221551039_NACHODSKO-R3_snap.fits;4.76679;26481.4;4.59755;0
20170501221651114_NACHODSKO-R3_snap.fits;4.21983;26510.7;3.62255;0
20170501221751188_NACHODSKO-R3_snap.fits;7.16284;26544.4;5.68333;0
20170501221851263_NACHODSKO-R3_snap.fits;3.86273;26518.1;4.83598;0
20170501221951338_NACHODSKO-R3_snap.fits;5.00958;26523.9;4.75988;0
20170501222051412_NACHODSKO-R3_snap.fits;4.87054;26534.2;5.26403;0
20170501222151487_NACHODSKO-R3_snap.fits;4.8429;26494.6;4.02648;0
20170501222251562_NACHODSKO-R3_snap.fits;4.05012;26537.1;4.22068;0
20170501222351636_NACHODSKO-R3_snap.fits;5.09597;26456.5;3.73376;0
20170501222451711_NACHODSKO-R3_snap.fits;5.08458;26497.6;4.74711;0
20170501222551786_NACHODSKO-R3_snap.fits;4.96905;26516.6;5.74981;0
20170501222651860_NACHODSKO-R3_snap.fits;5.09739;26518.1;3.56038;0
20170501222751935_NACHODSKO-R3_snap.fits;5.24193;26481.4;5.08491;0
20170501222852010_NACHODSKO-R3_snap.fits;5.37877;26487.3;3.89391;0
20170501222952084_NACHODSKO-R3_snap.fits;5.06764;26487.3;4.5288;0
20170501223052159_NACHODSKO-R3_snap.fits;3.92439;26506.3;3.96102;0
20170501223152234_NACHODSKO-R3_snap.fits;4.38522;26547.4;3.92234;0
20170501223252308_NACHODSKO-R3_snap.fits;4.97847;26481.4;5.09281;0
20170501223352383_NACHODSKO-R3_snap.fits;5.20958;26522.5;3.5253;0
20170501223452458_NACHODSKO-R3_snap.fits;5.41399;26504.9;4.29404;0
20170501223552532_NACHODSKO-R3_snap.fits;4.60194;26509.3;4.4174;0
20170501223652607_NACHODSKO-R3_snap.fits;4.93034;26493.2;3.26802;0
20170501223752682_NACHODSKO-R3_snap.fits;5.48221;26504.9;3.97628;0
20170501223852756_NACHODSKO-R3_snap.fits;5.12679;26538.6;3.67303;0
20170501223952831_NACHODSKO-R3_snap.fits;4.81836;26547.4;4.10487;0
20170501224052906_NACHODSKO-R3_snap.fits;3.96146;26529.8;3.02391;0
20170501224152980_NACHODSKO-R3_snap.fits;4.20559;26453.6;4.29453;0
20170501224253055_NACHODSKO-R3_snap.fits;4.69609;26528.3;3.60201;0
20170501224353130_NACHODSKO-R3_snap.fits;4.18515;26484.4;4.44918;0
20170501224453204_NACHODSKO-R3_snap.fits;3.65793;26513.7;3.456;0
20170501224553279_NACHODSKO-R3_snap.fits;4.80664;26462.4;3.02786;0
20170501224653354_NACHODSKO-R3_snap.fits;5.07365;26453.6;4.70823;0
20170501224753428_NACHODSKO-R3_snap.fits;4.77429;26459.5;4.88291;0
20170501224853503_NACHODSKO-R3_snap.fits;4.63559;26500.5;3.14143;0
20170501224953578_NACHODSKO-R3_snap.fits;4.22809;26452.1;4.9039;0
20170501225053652_NACHODSKO-R3_snap.fits;4.01765;26453.6;4.48485;0
20170501225153727_NACHODSKO-R3_snap.fits;4.90533;26474.1;3.67751;0
20170501225253802_NACHODSKO-R3_snap.fits;4.62974;26462.4;3.14466;0
20170501225353876_NACHODSKO-R3_snap.fits;4.92618;26478.5;3.68417;0
20170501225453951_NACHODSKO-R3_snap.fits;3.47202;26456.5;2.61979;0
20170501225554026_NACHODSKO-R3_snap.fits;5.06523;26510.7;4.07973;0
20170501225654100_NACHODSKO-R3_snap.fits;4.53368;26462.4;4.46824;0
20170501225820628_NACHODSKO-R3_met.fits;4.59897;26500.5;9.37289;0.170667
20170501225831039_NACHODSKO-R3_met.fits;4.02002;26502;11.9626;0.170667
20170501225754175_NACHODSKO-R3_snap.fits;4.05792;26538.6;3.7624;0
20170501225910804_NACHODSKO-R3_met.fits;5.17005;26488.8;17.7524;0.341333
20170501225914730_NACHODSKO-R3_met.fits;4.03168;26488.8;10.7289;0.341333
20170501225854250_NACHODSKO-R3_snap.fits;4.81801;26465.3;3.41611;0
20170501225954324_NACHODSKO-R3_snap.fits;4.81766;26513.7;5.45842;0
