# file name; noise; peak f.; mag.; duration
20170501230054399_NACHODSKO-R3_snap.fits;3.91429;26484.4;4.06585;0
20170501230151914_NACHODSKO-R3_met.fits;3.98712;26499;8.19361;0.170667
20170501230154474_NACHODSKO-R3_snap.fits;5.92897;26475.6;5.28993;0
20170501230254548_NACHODSKO-R3_snap.fits;3.38535;26462.4;4.92283;0
20170501230354623_NACHODSKO-R3_snap.fits;4.63166;26466.8;2.9461;0
20170501230454698_NACHODSKO-R3_snap.fits;4.52495;26490.2;3.7364;0
20170501230554772_NACHODSKO-R3_snap.fits;4.92022;26462.4;3.68532;0
20170501230654847_NACHODSKO-R3_snap.fits;4.95594;26478.5;4.10098;0
20170501230812842_NACHODSKO-R3_met.fits;4.23863;26499;9.21527;0.170667
20170501230754922_NACHODSKO-R3_snap.fits;4.00398;26543;4.50393;0
20170501230854996_NACHODSKO-R3_snap.fits;4.78136;26515.1;4.64024;0
20170501230955071_NACHODSKO-R3_snap.fits;4.29219;26544.4;3.88069;0
20170501231055146_NACHODSKO-R3_snap.fits;4.44774;26453.6;4.06016;0
20170501231155220_NACHODSKO-R3_snap.fits;3.79979;26482.9;4.09677;0
20170501231255295_NACHODSKO-R3_snap.fits;4.29291;26493.2;3.61197;0
20170501231355370_NACHODSKO-R3_snap.fits;4.72956;26506.3;4.44357;0
20170501231455444_NACHODSKO-R3_snap.fits;5.20652;26491.7;3.81706;0
20170501231555519_NACHODSKO-R3_snap.fits;4.13649;26462.4;3.51521;0
20170501231655594_NACHODSKO-R3_snap.fits;3.92126;26545.9;4.15155;0
20170501231755668_NACHODSKO-R3_snap.fits;4.83859;26515.1;5.14466;0
20170501231855743_NACHODSKO-R3_snap.fits;4.70809;26491.7;4.42935;0
20170501231955818_NACHODSKO-R3_snap.fits;3.92728;26523.9;3.52714;0
20170501232055892_NACHODSKO-R3_snap.fits;3.63833;26519.5;3.25191;0
20170501232155967_NACHODSKO-R3_snap.fits;3.84957;26544.4;3.8376;0
20170501232256042_NACHODSKO-R3_snap.fits;4.51254;26487.3;4.25733;0
20170501232356116_NACHODSKO-R3_snap.fits;4.98136;26510.7;3.87171;0
20170501232456191_NACHODSKO-R3_snap.fits;3.92247;26512.2;3.28552;0
20170501232556266_NACHODSKO-R3_snap.fits;4.12922;26512.2;4.5743;0
20170501232656340_NACHODSKO-R3_snap.fits;5.83227;26521;4.18005;0
20170501232756415_NACHODSKO-R3_snap.fits;3.8356;26509.3;3.58095;0
20170501232856490_NACHODSKO-R3_snap.fits;3.95475;26469.7;3.05515;0
20170501232956564_NACHODSKO-R3_snap.fits;3.59015;26512.2;3.0861;0
20170501233056639_NACHODSKO-R3_snap.fits;4.01461;26481.4;3.42764;0
20170501233156714_NACHODSKO-R3_snap.fits;5.72839;26478.5;4.07093;0
20170501233256788_NACHODSKO-R3_snap.fits;4.68216;26504.9;6.47837;0
20170501233356863_NACHODSKO-R3_snap.fits;3.72468;26449.2;3.85445;0
20170501233456938_NACHODSKO-R3_snap.fits;4.34492;26507.8;3.98613;0
20170501233557012_NACHODSKO-R3_snap.fits;4.53426;26450.7;4.19849;0
20170501233657087_NACHODSKO-R3_snap.fits;4.6631;26493.2;4.16479;0
20170501233757162_NACHODSKO-R3_snap.fits;3.54269;26538.6;3.16792;0
20170501233857236_NACHODSKO-R3_snap.fits;4.54754;26475.6;3.93031;0
20170501233957311_NACHODSKO-R3_snap.fits;4.2016;26472.7;4.0728;0
20170501234138346_NACHODSKO-R3_met.fits;3.88672;26481.4;8.85407;0.170667
20170501234057386_NACHODSKO-R3_snap.fits;4.39308;26490.2;5.15059;0
20170501234157460_NACHODSKO-R3_snap.fits;4.36088;26540;3.11837;0
20170501234257535_NACHODSKO-R3_snap.fits;3.72462;26494.6;3.07709;0
20170501234357610_NACHODSKO-R3_snap.fits;3.82125;26543;3.3527;0
20170501234457684_NACHODSKO-R3_snap.fits;5.13454;26449.2;4.36322;0
20170501234557759_NACHODSKO-R3_snap.fits;4.8833;26523.9;5.08872;0
20170501234657834_NACHODSKO-R3_snap.fits;3.55647;26502;2.60322;0
20170501234757908_NACHODSKO-R3_snap.fits;4.00055;26540;3.10958;0
20170501234857983_NACHODSKO-R3_snap.fits;4.7197;26534.2;6.10401;0
20170501234958058_NACHODSKO-R3_snap.fits;4.5339;26493.2;3.40612;0
20170501235058132_NACHODSKO-R3_snap.fits;4.66069;26518.1;5.38653;0
20170501235158207_NACHODSKO-R3_snap.fits;4.2847;26471.2;4.93031;0
20170501235258282_NACHODSKO-R3_snap.fits;4.68028;26484.4;3.36954;0
20170501235358356_NACHODSKO-R3_snap.fits;4.84213;26504.9;3.65765;0
20170501235458431_NACHODSKO-R3_snap.fits;4.93975;26455.1;4.02829;0
20170501235558506_NACHODSKO-R3_snap.fits;4.02886;26512.2;3.41431;0
20170501235658580_NACHODSKO-R3_snap.fits;3.91616;26540;4.04278;0
20170501235758655_NACHODSKO-R3_snap.fits;4.56889;26481.4;4.28023;0
20170501235858730_NACHODSKO-R3_snap.fits;4.97674;26478.5;4.10811;0
20170501235958804_NACHODSKO-R3_snap.fits;3.99302;26474.1;4.79457;0
