# file name; noise; peak f.; mag.; duration
20170501140014079_NACHODSKO-R3_snap.fits;4.79938;26485.8;3.89467;0
20170501140114154_NACHODSKO-R3_snap.fits;4.28023;26506.3;4.37797;0
20170501140214228_NACHODSKO-R3_snap.fits;4.69655;26469.7;4.19309;0
20170501140314303_NACHODSKO-R3_snap.fits;4.6696;26449.2;4.38771;0
20170501140414378_NACHODSKO-R3_snap.fits;4.14418;26484.4;4.45349;0
20170501140514452_NACHODSKO-R3_snap.fits;5.21642;26531.2;4.10687;0
20170501140614527_NACHODSKO-R3_snap.fits;4.76093;26543;4.31558;0
20170501140714602_NACHODSKO-R3_snap.fits;5.33414;26477.1;3.62712;0
20170501140814676_NACHODSKO-R3_snap.fits;5.26752;26502;5.08553;0
20170501140944788_NACHODSKO-R3_met.fits;3.63368;26534.2;15.229;0.170667
20170501140914751_NACHODSKO-R3_snap.fits;3.79262;26469.7;3.43514;0
20170501141014826_NACHODSKO-R3_snap.fits;4.81526;26490.2;3.42737;0
20170501141114900_NACHODSKO-R3_snap.fits;4.45584;26490.2;4.432;0
20170501141214975_NACHODSKO-R3_snap.fits;3.76228;26487.3;3.54399;0
20170501141325460_NACHODSKO-R3_met.fits;3.82589;26506.3;12.9974;0.170667
20170501141315050_NACHODSKO-R3_snap.fits;4.89416;26462.4;4.3719;0
20170501141415124_NACHODSKO-R3_snap.fits;3.78406;26543;3.25566;0
20170501141515199_NACHODSKO-R3_snap.fits;4.09708;26481.4;4.94352;0
20170501141615274_NACHODSKO-R3_snap.fits;4.32821;26471.2;4.0756;0
20170501141715348_NACHODSKO-R3_snap.fits;3.86441;26468.3;3.38595;0
20170501141815423_NACHODSKO-R3_snap.fits;3.81601;26502;2.7278;0
20170501141915498_NACHODSKO-R3_snap.fits;3.62388;26500.5;3.15524;0
20170501142015572_NACHODSKO-R3_snap.fits;4.96788;26460.9;4.53094;0
20170501142115988_NACHODSKO-R3_met.fits;4.59632;26500.5;10.04;0.341333
20170501142115647_NACHODSKO-R3_snap.fits;4.68351;26515.1;3.63545;0
20170501142215722_NACHODSKO-R3_snap.fits;3.73196;26523.9;3.60486;0
20170501142315796_NACHODSKO-R3_snap.fits;4.01211;26463.9;4.33929;0
20170501142415871_NACHODSKO-R3_snap.fits;4.21044;26491.7;3.71303;0
20170501142515946_NACHODSKO-R3_snap.fits;4.79207;26537.1;4.23263;0
20170501142616020_NACHODSKO-R3_snap.fits;4.5491;26496.1;4.34012;0
20170501142716095_NACHODSKO-R3_snap.fits;5.48604;26523.9;5.03134;0
20170501142816170_NACHODSKO-R3_snap.fits;4.7618;26459.5;3.59226;0
20170501142916244_NACHODSKO-R3_snap.fits;4.27948;26522.5;3.19754;0
20170501143016319_NACHODSKO-R3_snap.fits;3.83301;26491.7;3.58603;0
20170501143116394_NACHODSKO-R3_snap.fits;4.5227;26519.5;3.15388;0
20170501143216468_NACHODSKO-R3_snap.fits;4.99709;26497.6;3.82994;0
20170501143316543_NACHODSKO-R3_snap.fits;5.6273;26496.1;3.16105;0
20170501143416618_NACHODSKO-R3_snap.fits;4.96859;26487.3;3.07875;0
20170501143516692_NACHODSKO-R3_snap.fits;4.47809;26537.1;3.54631;0
20170501143616767_NACHODSKO-R3_snap.fits;4.95416;26462.4;4.7308;0
20170501143716842_NACHODSKO-R3_snap.fits;4.89389;26485.8;3.54762;0
20170501143818452_NACHODSKO-R3_met.fits;3.7924;26503.4;7.67092;0.170667
20170501143816916_NACHODSKO-R3_snap.fits;3.76523;26499;2.69194;0
20170501143916991_NACHODSKO-R3_snap.fits;4.67179;26484.4;3.47232;0
20170501144017066_NACHODSKO-R3_snap.fits;4.75386;26458;3.82963;0
20170501144117140_NACHODSKO-R3_snap.fits;5.27366;26463.9;3.9077;0
20170501144217215_NACHODSKO-R3_snap.fits;5.00293;26519.5;4.1148;0
20170501144317290_NACHODSKO-R3_snap.fits;4.45212;26547.4;3.8452;0
20170501144417364_NACHODSKO-R3_snap.fits;4.40693;26538.6;4.6596;0
20170501144517439_NACHODSKO-R3_snap.fits;6.42652;26490.2;5.01944;0
20170501144708884_NACHODSKO-R3_met.fits;4.82302;26513.7;14.5306;0.170667
20170501144617514_NACHODSKO-R3_snap.fits;3.76813;26463.9;4.95854;0
20170501144717588_NACHODSKO-R3_snap.fits;4.84831;26532.7;4.20534;0
20170501144817663_NACHODSKO-R3_snap.fits;5.20449;26490.2;4.11935;0
20170501144917738_NACHODSKO-R3_snap.fits;5.85224;26484.4;5.12184;0
20170501145017812_NACHODSKO-R3_snap.fits;4.53041;26480;3.17601;0
20170501145117887_NACHODSKO-R3_snap.fits;4.5952;26490.2;4.57451;0
20170501145217962_NACHODSKO-R3_snap.fits;4.39508;26458;3.81259;0
20170501145318036_NACHODSKO-R3_snap.fits;4.19574;26531.2;5.05365;0
20170501145418111_NACHODSKO-R3_snap.fits;4.46287;26535.6;4.53971;0
20170501145518186_NACHODSKO-R3_snap.fits;5.38083;26526.9;5.49873;0
20170501145618260_NACHODSKO-R3_snap.fits;4.92652;26499;3.67602;0
20170501145718335_NACHODSKO-R3_snap.fits;3.53751;26523.9;3.59058;0
20170501145818410_NACHODSKO-R3_snap.fits;4.85599;26541.5;3.69294;0
20170501145918484_NACHODSKO-R3_snap.fits;4.95896;26529.8;5.61099;0
