# file name; noise; peak f.; mag.; duration
20170501040029354_NACHODSKO-R3_snap.fits;3.69304;26540;4.53113;0
20170501040129428_NACHODSKO-R3_snap.fits;4.55937;26544.4;4.60094;0
20170501040229503_NACHODSKO-R3_snap.fits;4.66318;26484.4;3.57791;0
20170501040329578_NACHODSKO-R3_snap.fits;3.61072;26452.1;3.98489;0
20170501040429652_NACHODSKO-R3_snap.fits;4.17564;26455.1;2.58818;0
20170501040529727_NACHODSKO-R3_snap.fits;4.18268;26463.9;3.79704;0
20170501040629802_NACHODSKO-R3_snap.fits;4.20264;26500.5;4.01093;0
20170501040729876_NACHODSKO-R3_snap.fits;4.00002;26472.7;3.06947;0
20170501040829951_NACHODSKO-R3_snap.fits;3.93162;26543;4.25072;0
20170501040930026_NACHODSKO-R3_snap.fits;5.04226;26516.6;4.86759;0
20170501041030100_NACHODSKO-R3_snap.fits;5.03241;26507.8;4.00072;0
20170501041130175_NACHODSKO-R3_snap.fits;4.09768;26494.6;3.80827;0
20170501041230250_NACHODSKO-R3_snap.fits;4.72912;26510.7;4.60483;0
20170501041330324_NACHODSKO-R3_snap.fits;4.47326;26481.4;4.63636;0
20170501041430399_NACHODSKO-R3_snap.fits;4.76418;26502;4.33832;0
20170501041530474_NACHODSKO-R3_snap.fits;3.7274;26509.3;3.56722;0
20170501041630548_NACHODSKO-R3_snap.fits;4.02096;26532.7;3.5202;0
20170501041730623_NACHODSKO-R3_snap.fits;4.77738;26490.2;4.934;0
20170501041830698_NACHODSKO-R3_snap.fits;4.45619;26545.9;3.83901;0
20170501041930772_NACHODSKO-R3_snap.fits;3.86956;26521;3.61436;0
20170501042039551_NACHODSKO-R3_met.fits;4.24972;26488.8;8.8004;0.170667
20170501042030847_NACHODSKO-R3_snap.fits;4.22292;26449.2;3.645;0
20170501042130922_NACHODSKO-R3_snap.fits;5.42534;26465.3;5.38044;0
20170501042230996_NACHODSKO-R3_snap.fits;4.64275;26463.9;4.0868;0
20170501042331071_NACHODSKO-R3_snap.fits;3.60749;26469.7;3.1296;0
20170501042431146_NACHODSKO-R3_snap.fits;3.93905;26535.6;3.34677;0
20170501042531220_NACHODSKO-R3_snap.fits;5.16461;26494.6;3.92457;0
20170501042631295_NACHODSKO-R3_snap.fits;4.52573;26462.4;4.14904;0
20170501042731370_NACHODSKO-R3_snap.fits;3.9716;26513.7;3.83214;0
20170501042831444_NACHODSKO-R3_snap.fits;4.61869;26515.1;3.96317;0
20170501042931519_NACHODSKO-R3_snap.fits;5.10435;26538.6;4.81148;0
20170501043031594_NACHODSKO-R3_snap.fits;4.44878;26493.2;4.55885;0
20170501043131668_NACHODSKO-R3_snap.fits;4.46669;26516.6;4.11566;0
20170501043231743_NACHODSKO-R3_snap.fits;4.35206;26496.1;3.67459;0
20170501043331818_NACHODSKO-R3_snap.fits;4.67205;26462.4;5.27232;0
20170501043431892_NACHODSKO-R3_snap.fits;4.95038;26541.5;4.62764;0
20170501043531967_NACHODSKO-R3_snap.fits;3.98567;26547.4;4.47637;0
20170501043632042_NACHODSKO-R3_snap.fits;3.67766;26528.3;3.48274;0
20170501043732116_NACHODSKO-R3_snap.fits;5.04039;26466.8;4.53716;0
20170501043832191_NACHODSKO-R3_snap.fits;4.33648;26537.1;3.9298;0
20170501043953258_NACHODSKO-R3_met.fits;3.95037;26459.5;8.47335;0.170667
20170501043932266_NACHODSKO-R3_snap.fits;3.4983;26506.3;3.00484;0
20170501044032340_NACHODSKO-R3_snap.fits;4.89802;26526.9;3.60118;0
20170501044132415_NACHODSKO-R3_snap.fits;4.49598;26462.4;5.27712;0
20170501044232490_NACHODSKO-R3_snap.fits;4.28344;26471.2;4.56623;0
20170501044352191_NACHODSKO-R3_met.fits;3.72471;26509.3;8.64015;0.170667
20170501044332564_NACHODSKO-R3_snap.fits;4.27831;26541.5;3.25534;0
20170501044432639_NACHODSKO-R3_snap.fits;4.76885;26513.7;4.47337;0
20170501044532714_NACHODSKO-R3_snap.fits;4.49796;26537.1;4.67599;0
20170501044632788_NACHODSKO-R3_snap.fits;4.03937;26541.5;3.86557;0
20170501044732863_NACHODSKO-R3_snap.fits;3.87812;26482.9;4.40375;0
20170501044832938_NACHODSKO-R3_snap.fits;4.56375;26544.4;4.9769;0
20170501044933012_NACHODSKO-R3_snap.fits;4.73866;26510.7;3.7969;0
20170501045033087_NACHODSKO-R3_snap.fits;3.50376;26521;4.57128;0
20170501045133162_NACHODSKO-R3_snap.fits;4.33379;26485.8;3.35586;0
20170501045233236_NACHODSKO-R3_snap.fits;4.76645;26547.4;4.08621;0
20170501045333311_NACHODSKO-R3_snap.fits;4.60639;26497.6;4.74976;0
20170501045433386_NACHODSKO-R3_snap.fits;4.16505;26522.5;3.45553;0
20170501045533460_NACHODSKO-R3_snap.fits;4.33992;26459.5;3.81044;0
20170501045633535_NACHODSKO-R3_snap.fits;3.83318;26452.1;3.98407;0
20170501045733610_NACHODSKO-R3_snap.fits;3.79375;26472.7;3.39694;0
20170501045833684_NACHODSKO-R3_snap.fits;3.56157;26477.1;3.8658;0
20170501045933759_NACHODSKO-R3_snap.fits;4.0198;26493.2;3.32457;0
