# file name; noise; peak f.; mag.; duration
20170501130009599_NACHODSKO-R3_snap.fits;5.89132;26513.7;5.76742;0
20170501130109674_NACHODSKO-R3_snap.fits;6.97131;26526.9;4.36721;0
20170501130209748_NACHODSKO-R3_snap.fits;6.93641;26519.5;6.08941;0
20170501130309823_NACHODSKO-R3_snap.fits;6.75144;26474.1;5.6334;0
20170501130409898_NACHODSKO-R3_snap.fits;6.32925;26455.1;5.35074;0
20170501130509972_NACHODSKO-R3_snap.fits;7.10947;26462.4;5.65818;0
20170501130610047_NACHODSKO-R3_snap.fits;6.78994;26449.2;7.56418;0
20170501130710122_NACHODSKO-R3_snap.fits;6.12515;26458;4.8597;0
20170501130810196_NACHODSKO-R3_snap.fits;6.05317;26519.5;7.04029;0
20170501130910271_NACHODSKO-R3_snap.fits;5.82619;26547.4;5.89221;0
20170501131010346_NACHODSKO-R3_snap.fits;6.77495;26452.1;5.2612;0
20170501131110420_NACHODSKO-R3_snap.fits;7.14296;26485.8;5.09158;0
20170501131212543_NACHODSKO-R3_met.fits;7.75094;26481.4;16.6397;0.341333
20170501131210495_NACHODSKO-R3_snap.fits;6.17084;26460.9;6.07926;0
20170501131310570_NACHODSKO-R3_snap.fits;6.28051;26450.7;4.47403;0
20170501131410644_NACHODSKO-R3_snap.fits;6.07419;26522.5;6.90324;0
20170501131519764_NACHODSKO-R3_met.fits;7.0268;26496.1;15.9394;0.170667
20170501131510719_NACHODSKO-R3_snap.fits;4.64219;26547.4;4.36537;0
20170501131610794_NACHODSKO-R3_snap.fits;6.98953;26460.9;5.26577;0
20170501131710868_NACHODSKO-R3_snap.fits;6.08778;26544.4;4.73552;0
20170501131810943_NACHODSKO-R3_snap.fits;6.41599;26468.3;5.61276;0
20170501131911018_NACHODSKO-R3_snap.fits;6.46552;26468.3;6.73937;0
20170501132030890_NACHODSKO-R3_met.fits;6.5252;26497.6;13.5867;0.170667
20170501132011092_NACHODSKO-R3_snap.fits;6.65928;26516.6;5.3534;0
20170501132111167_NACHODSKO-R3_snap.fits;5.00827;26491.7;4.55123;0
20170501132211242_NACHODSKO-R3_snap.fits;5.83829;26544.4;7.28507;0
20170501132311316_NACHODSKO-R3_snap.fits;5.63284;26540;6.06192;0
20170501132411391_NACHODSKO-R3_snap.fits;5.47166;26469.7;5.56558;0
20170501132511466_NACHODSKO-R3_snap.fits;7.12506;26532.7;6.66054;0
20170501132611540_NACHODSKO-R3_snap.fits;5.28266;26544.4;7.2166;0
20170501132711615_NACHODSKO-R3_snap.fits;6.84232;26458;5.16137;0
20170501132811690_NACHODSKO-R3_snap.fits;5.87277;26503.4;5.17663;0
20170501132911764_NACHODSKO-R3_snap.fits;5.59259;26463.9;5.39624;0
20170501133011839_NACHODSKO-R3_snap.fits;6.49109;26506.3;5.14467;0
20170501133111914_NACHODSKO-R3_snap.fits;6.17234;26460.9;6.32254;0
20170501133211988_NACHODSKO-R3_snap.fits;5.4156;26496.1;5.43743;0
20170501133312063_NACHODSKO-R3_snap.fits;3.37245;26521;3.95733;0
20170501133439615_NACHODSKO-R3_met.fits;4.62601;26499;10.6615;0.170667
20170501133412138_NACHODSKO-R3_snap.fits;3.80996;26503.4;3.8714;0
20170501133512212_NACHODSKO-R3_snap.fits;4.31939;26525.4;3.25215;0
20170501133612287_NACHODSKO-R3_snap.fits;5.7752;26468.3;5.28579;0
20170501133712362_NACHODSKO-R3_snap.fits;5.3762;26521;4.10507;0
20170501133812436_NACHODSKO-R3_snap.fits;5.4095;26484.4;3.73523;0
20170501133928383_NACHODSKO-R3_met.fits;5.31932;26509.3;12.9588;0.170667
20170501133912511_NACHODSKO-R3_snap.fits;5.14221;26459.5;3.88386;0
20170501134012586_NACHODSKO-R3_snap.fits;4.55655;26512.2;3.74339;0
20170501134112660_NACHODSKO-R3_snap.fits;4.44395;26484.4;4.05681;0
20170501134212735_NACHODSKO-R3_snap.fits;4.25564;26452.1;3.87341;0
20170501134312810_NACHODSKO-R3_snap.fits;3.99778;26484.4;4.84485;0
20170501134412884_NACHODSKO-R3_snap.fits;5.72552;26475.6;3.88204;0
20170501134512959_NACHODSKO-R3_snap.fits;4.19952;26547.4;3.27325;0
20170501134613716_NACHODSKO-R3_met.fits;4.79848;26499;10.521;0.170667
20170501134613034_NACHODSKO-R3_snap.fits;4.54789;26460.9;6.2647;0
20170501134713108_NACHODSKO-R3_snap.fits;4.0966;26485.8;3.38497;0
20170501134813183_NACHODSKO-R3_snap.fits;4.73652;26547.4;3.63598;0
20170501134913258_NACHODSKO-R3_snap.fits;4.43328;26460.9;3.22903;0
20170501135013332_NACHODSKO-R3_snap.fits;3.54601;26478.5;3.42194;0
20170501135113407_NACHODSKO-R3_snap.fits;3.75415;26497.6;3.61442;0
20170501135213482_NACHODSKO-R3_snap.fits;3.98692;26502;3.55026;0
20170501135313556_NACHODSKO-R3_snap.fits;4.24407;26477.1;3.50055;0
20170501135413631_NACHODSKO-R3_snap.fits;4.28171;26503.4;3.52889;0
20170501135513706_NACHODSKO-R3_snap.fits;4.19656;26547.4;4.87812;0
20170501135613780_NACHODSKO-R3_snap.fits;4.73874;26463.9;5.39251;0
20170501135713855_NACHODSKO-R3_snap.fits;4.41173;26500.5;4.21073;0
20170501135813930_NACHODSKO-R3_snap.fits;5.01515;26543;4.09585;0
20170501135914004_NACHODSKO-R3_snap.fits;4.62164;26474.1;3.33072;0
