# file name; noise; peak f.; mag.; duration
20170501090051754_NACHODSKO-R3_snap.fits;5.37124;26469.7;5.80834;0
20170501090151828_NACHODSKO-R3_snap.fits;5.60022;26518.1;4.75252;0
20170501090251903_NACHODSKO-R3_snap.fits;6.73626;26526.9;5.0501;0
20170501090351978_NACHODSKO-R3_snap.fits;5.77395;26512.2;4.76464;0
20170501090507242_NACHODSKO-R3_met.fits;6.39992;26515.1;13.108;0.170667
20170501090452052_NACHODSKO-R3_snap.fits;4.58371;26521;3.67862;0
20170501090626772_NACHODSKO-R3_met.fits;5.5314;26502;19.3541;0.170667
20170501090552127_NACHODSKO-R3_snap.fits;5.77049;26481.4;5.0508;0
20170501090724970_NACHODSKO-R3_met.fits;5.47772;26491.7;14.6589;0.341333
20170501090652202_NACHODSKO-R3_snap.fits;7.34388;26523.9;4.48954;0
20170501090752276_NACHODSKO-R3_snap.fits;6.27609;26487.3;5.67507;0
20170501090852351_NACHODSKO-R3_snap.fits;6.58571;26485.8;5.84161;0
20170501090952426_NACHODSKO-R3_snap.fits;6.15279;26497.6;6.09038;0
20170501091052500_NACHODSKO-R3_snap.fits;6.62906;26499;5.94573;0
20170501091152575_NACHODSKO-R3_snap.fits;7.62845;26540;6.5484;0
20170501091252650_NACHODSKO-R3_snap.fits;6.26502;26525.4;5.29586;0
20170501091352724_NACHODSKO-R3_snap.fits;7.4444;26528.3;6.30157;0
20170501091452799_NACHODSKO-R3_snap.fits;6.01891;26509.3;5.17848;0
20170501091552874_NACHODSKO-R3_snap.fits;5.16596;26534.2;5.38556;0
20170501091652948_NACHODSKO-R3_snap.fits;4.97967;26491.7;6.34471;0
20170501091753023_NACHODSKO-R3_snap.fits;4.7816;26496.1;4.67169;0
20170501091853098_NACHODSKO-R3_snap.fits;5.22766;26537.1;4.4425;0
20170501091953172_NACHODSKO-R3_snap.fits;5.85403;26465.3;4.80745;0
20170501092053247_NACHODSKO-R3_snap.fits;6.24707;26466.8;4.66906;0
20170501092153322_NACHODSKO-R3_snap.fits;5.23391;26487.3;3.45105;0
20170501092345620_NACHODSKO-R3_met.fits;6.59388;26503.4;15.8426;0.341333
20170501092253396_NACHODSKO-R3_snap.fits;5.63673;26456.5;6.00051;0
20170501092353471_NACHODSKO-R3_snap.fits;5.71348;26460.9;5.30539;0
20170501092453546_NACHODSKO-R3_snap.fits;5.19122;26515.1;5.95694;0
20170501092553620_NACHODSKO-R3_snap.fits;4.7888;26518.1;4.87511;0
20170501092653695_NACHODSKO-R3_snap.fits;7.54431;26509.3;5.85838;0
20170501092753770_NACHODSKO-R3_snap.fits;4.88858;26453.6;5.0445;0
20170501092853844_NACHODSKO-R3_snap.fits;4.49911;26468.3;3.85791;0
20170501093046996_NACHODSKO-R3_met.fits;5.21079;26488.8;16.1154;0.170667
20170501092953919_NACHODSKO-R3_snap.fits;4.31773;26545.9;4.1338;0
20170501093053994_NACHODSKO-R3_snap.fits;5.66292;26471.2;3.92422;0
20170501093154068_NACHODSKO-R3_snap.fits;5.36743;26469.7;4.67968;0
20170501093254143_NACHODSKO-R3_snap.fits;5.32522;26463.9;5.6409;0
20170501093354218_NACHODSKO-R3_snap.fits;5.33862;26518.1;4.37982;0
20170501093454292_NACHODSKO-R3_snap.fits;7.18424;26512.2;7.71375;0
20170501093554367_NACHODSKO-R3_snap.fits;6.47768;26460.9;5.29435;0
20170501093654442_NACHODSKO-R3_snap.fits;5.4051;26513.7;5.11468;0
20170501093754516_NACHODSKO-R3_snap.fits;4.54613;26499;4.70283;0
20170501093854591_NACHODSKO-R3_snap.fits;5.71584;26480;5.77579;0
20170501093954666_NACHODSKO-R3_snap.fits;4.82583;26474.1;4.32642;0
20170501094054740_NACHODSKO-R3_snap.fits;6.05345;26509.3;6.33956;0
20170501094154815_NACHODSKO-R3_snap.fits;6.21519;26531.2;6.68178;0
20170501094254890_NACHODSKO-R3_snap.fits;7.20044;26480;6.89949;0
20170501094354964_NACHODSKO-R3_snap.fits;7.55364;26485.8;6.59387;0
20170501094455039_NACHODSKO-R3_snap.fits;5.3944;26504.9;5.00214;0
20170501094555114_NACHODSKO-R3_snap.fits;7.50956;26545.9;5.79979;0
20170501094655188_NACHODSKO-R3_snap.fits;7.03821;26512.2;5.61421;0
20170501094755263_NACHODSKO-R3_snap.fits;5.08004;26460.9;3.69376;0
20170501094855338_NACHODSKO-R3_snap.fits;5.69058;26459.5;4.55568;0
20170501094955412_NACHODSKO-R3_snap.fits;5.63731;26529.8;3.40426;0
20170501095055487_NACHODSKO-R3_snap.fits;4.73759;26460.9;4.77731;0
20170501095155562_NACHODSKO-R3_snap.fits;4.5538;26502;5.32669;0
20170501095255636_NACHODSKO-R3_snap.fits;5.51337;26459.5;5.06435;0
20170501095355711_NACHODSKO-R3_snap.fits;5.01463;26488.8;3.63723;0
20170501095455786_NACHODSKO-R3_snap.fits;5.70985;26523.9;5.37034;0
20170501095555860_NACHODSKO-R3_snap.fits;6.56593;26502;5.81148;0
20170501095655935_NACHODSKO-R3_snap.fits;6.8087;26469.7;7.82462;0
20170501095756010_NACHODSKO-R3_snap.fits;4.08334;26496.1;3.85461;0
20170501095856084_NACHODSKO-R3_snap.fits;5.14218;26497.6;3.89282;0
20170501095956159_NACHODSKO-R3_snap.fits;4.50009;26537.1;3.93898;0
