# file name; noise; peak f.; mag.; duration
20170501060038314_NACHODSKO-R3_snap.fits;4.7856;26472.7;5.1186;0
20170501060138388_NACHODSKO-R3_snap.fits;5.57896;26472.7;4.92314;0
20170501060238463_NACHODSKO-R3_snap.fits;4.24375;26509.3;2.91299;0
20170501060338538_NACHODSKO-R3_snap.fits;3.9435;26504.9;3.95691;0
20170501060438612_NACHODSKO-R3_snap.fits;5.12831;26500.5;4.61652;0
20170501060542271_NACHODSKO-R3_met.fits;4.61808;26496.1;9.59954;0.341333
20170501060538687_NACHODSKO-R3_snap.fits;4.28748;26480;3.85095;0
20170501060638762_NACHODSKO-R3_snap.fits;4.00446;26481.4;4.21026;0
20170501060738836_NACHODSKO-R3_snap.fits;5.05265;26453.6;4.58273;0
20170501060838911_NACHODSKO-R3_snap.fits;3.40457;26449.2;4.41569;0
20170501060938986_NACHODSKO-R3_snap.fits;4.19806;26526.9;4.3104;0
20170501061039060_NACHODSKO-R3_snap.fits;4.70077;26450.7;5.15153;0
20170501061139135_NACHODSKO-R3_snap.fits;3.69481;26506.3;4.78722;0
20170501061246548_NACHODSKO-R3_met.fits;4.71978;26491.7;10.0142;0.341333
20170501061239210_NACHODSKO-R3_snap.fits;4.61055;26504.9;3.60508;0
20170501061339284_NACHODSKO-R3_snap.fits;5.21661;26459.5;5.22851;0
20170501061439359_NACHODSKO-R3_snap.fits;4.75583;26466.8;3.16411;0
20170501061539434_NACHODSKO-R3_snap.fits;3.89906;26543;3.98475;0
20170501061632170_NACHODSKO-R3_met.fits;4.44083;26515.1;14.4532;1.536
20170501061639508_NACHODSKO-R3_snap.fits;4.35361;26474.1;4.21475;0
20170501061739583_NACHODSKO-R3_snap.fits;6.26679;26510.7;4.56512;0
20170501061839658_NACHODSKO-R3_snap.fits;4.23986;26456.5;4.7382;0
20170501061939732_NACHODSKO-R3_snap.fits;5.07695;26547.4;4.22346;0
20170501062039807_NACHODSKO-R3_snap.fits;4.51264;26521;4.76099;0
20170501062139882_NACHODSKO-R3_snap.fits;4.97003;26472.7;3.44002;0
20170501062239956_NACHODSKO-R3_snap.fits;5.84111;26465.3;4.95753;0
20170501062340031_NACHODSKO-R3_snap.fits;4.65971;26487.3;4.89424;0
20170501062440106_NACHODSKO-R3_snap.fits;4.71219;26535.6;3.04372;0
20170501062540180_NACHODSKO-R3_snap.fits;4.86527;26538.6;4.61219;0
20170501062640255_NACHODSKO-R3_snap.fits;4.8446;26526.9;4.0003;0
20170501062740330_NACHODSKO-R3_snap.fits;4.41321;26488.8;4.64692;0
20170501062840404_NACHODSKO-R3_snap.fits;5.00061;26469.7;3.25659;0
20170501062940479_NACHODSKO-R3_snap.fits;4.00882;26528.3;3.03095;0
20170501063040554_NACHODSKO-R3_snap.fits;4.56003;26466.8;4.72519;0
20170501063140628_NACHODSKO-R3_snap.fits;4.34994;26469.7;4.15414;0
20170501063240703_NACHODSKO-R3_snap.fits;4.70392;26452.1;4.01646;0
20170501063433343_NACHODSKO-R3_met.fits;5.44516;26516.6;11.1943;0.170667
20170501063340778_NACHODSKO-R3_snap.fits;4.85449;26503.4;3.78716;0
20170501063440852_NACHODSKO-R3_snap.fits;5.1233;26475.6;4.84586;0
20170501063540927_NACHODSKO-R3_snap.fits;4.18309;26543;4.55459;0
20170501063641002_NACHODSKO-R3_snap.fits;4.20368;26544.4;3.57641;0
20170501063741076_NACHODSKO-R3_snap.fits;4.21475;26540;4.12982;0
20170501063841151_NACHODSKO-R3_snap.fits;3.7198;26502;4.20338;0
20170501063941226_NACHODSKO-R3_snap.fits;5.27769;26453.6;5.64609;0
20170501064041300_NACHODSKO-R3_snap.fits;5.36798;26481.4;6.22513;0
20170501064141375_NACHODSKO-R3_snap.fits;4.79057;26471.2;3.71972;0
20170501064241450_NACHODSKO-R3_snap.fits;5.11737;26491.7;4.76436;0
20170501064341524_NACHODSKO-R3_snap.fits;4.39621;26540;5.01996;0
20170501064441599_NACHODSKO-R3_snap.fits;4.85172;26522.5;3.79812;0
20170501064605908_NACHODSKO-R3_met.fits;4.62363;26500.5;10.6851;0.170667
20170501064541674_NACHODSKO-R3_snap.fits;4.56844;26459.5;4.11782;0
20170501064641748_NACHODSKO-R3_snap.fits;4.2407;26491.7;4.42476;0
20170501064741823_NACHODSKO-R3_snap.fits;3.95548;26516.6;3.23115;0
20170501064841898_NACHODSKO-R3_snap.fits;4.26952;26487.3;4.11494;0
20170501064941972_NACHODSKO-R3_snap.fits;4.47898;26523.9;3.95864;0
20170501065042047_NACHODSKO-R3_snap.fits;4.98946;26502;4.37684;0
20170501065142122_NACHODSKO-R3_snap.fits;3.84591;26463.9;4.66046;0
20170501065242196_NACHODSKO-R3_snap.fits;5.25305;26515.1;4.89535;0
20170501065342271_NACHODSKO-R3_snap.fits;3.91622;26453.6;3.87582;0
20170501065442346_NACHODSKO-R3_snap.fits;4.68124;26474.1;4.83305;0
20170501065542420_NACHODSKO-R3_snap.fits;4.43202;26469.7;4.26076;0
20170501065705535_NACHODSKO-R3_met.fits;4.81234;26516.6;21.8399;0.341333
20170501065717823_NACHODSKO-R3_met.fits;4.92669;26504.9;22.5239;0.341333
20170501065642495_NACHODSKO-R3_snap.fits;4.43284;26523.9;4.10547;0
20170501065819604_NACHODSKO-R3_met.fits;3.7587;26482.9;9.09264;0.170667
20170501065742570_NACHODSKO-R3_snap.fits;4.33507;26453.6;4.17235;0
20170501065846399_NACHODSKO-R3_met.fits;4.19137;26502;9.6109;0.341333
20170501065842644_NACHODSKO-R3_snap.fits;5.1395;26485.8;3.99274;0
20170501065942719_NACHODSKO-R3_snap.fits;4.0051;26519.5;4.37569;0
