# file name; noise; peak f.; mag.; duration
20201027105928029_DDMTREBIC-R4_met.fits;1.77121;26456.5;3.75503;0.170667
20201027105936221_DDMTREBIC-R4_met.fits;1.84496;26471.2;3.86594;2.048
20201027105943730_DDMTREBIC-R4_met.fits;1.60645;26462.4;4.18736;0.170667
20201027105949192_DDMTREBIC-R4_met.fits;1.91258;26469.7;3.93807;0.170667
20201027110003869_DDMTREBIC-R4_met.fits;1.45308;26469.7;3.35892;0.512
20201027110009330_DDMTREBIC-R4_met.fits;1.69092;26478.5;3.60914;0.170667
20201027110011890_DDMTREBIC-R4_met.fits;1.7419;26485.8;3.63849;0.170667
20201027110017352_DDMTREBIC-R4_met.fits;1.87176;26484.4;3.92305;2.38933
20201027110026909_DDMTREBIC-R4_met.fits;1.8373;26478.5;4.22576;0.170667
20201027110032029_DDMTREBIC-R4_met.fits;1.63037;26471.2;3.33853;0.170667
20201027110035442_DDMTREBIC-R4_met.fits;2.08738;26482.9;4.22863;0.170667
20201027110038173_DDMTREBIC-R4_met.fits;1.78879;26469.7;3.68763;0.170667
20201027110043976_DDMTREBIC-R4_met.fits;1.82349;26475.6;3.75246;0.170667
20201027110116573_DDMTREBIC-R4_met.fits;1.9703;26449.2;3.96837;0.170667
20201027110021789_DDMTREBIC-R4_snap.fits;1.94717;26452.1;2.84864;0
20201027110122205_DDMTREBIC-R4_met.fits;1.67314;26459.5;3.49813;0.170667
20201027110127837_DDMTREBIC-R4_met.fits;1.80194;26474.1;3.79116;1.36533
20201027110138418_DDMTREBIC-R4_met.fits;1.63372;26460.9;3.41748;2.90133
20201027110150706_DDMTREBIC-R4_met.fits;1.62724;26449.2;3.7065;0.170667
20201027110155314_DDMTREBIC-R4_met.fits;1.81192;26462.4;3.88619;0.170667
20201027110158045_DDMTREBIC-R4_met.fits;1.64856;26453.6;3.56199;1.536
20201027110208285_DDMTREBIC-R4_met.fits;2.02151;26449.2;4.20603;0.170667
20201027110212722_DDMTREBIC-R4_met.fits;1.82598;26452.1;3.98632;0.170667
20201027110121864_DDMTREBIC-R4_snap.fits;2.01246;26452.1;3.79526;0
20201027110223474_DDMTREBIC-R4_met.fits;1.65893;26453.6;4.02866;0.170667
20201027110225693_DDMTREBIC-R4_met.fits;1.9758;26450.7;4.13469;0.170667
20201027110234397_DDMTREBIC-R4_met.fits;1.77595;26463.9;3.75629;0.170667
20201027110242930_DDMTREBIC-R4_met.fits;1.80564;26455.1;3.96099;0.170667
20201027110221938_DDMTREBIC-R4_snap.fits;2.0108;26526.9;1.97415;0
20201027110322013_DDMTREBIC-R4_snap.fits;2.21977;26490.2;1.82966;0
20201027110422088_DDMTREBIC-R4_snap.fits;2.56859;26465.3;1.27684;0
20201027110522162_DDMTREBIC-R4_snap.fits;2.55591;26537.1;1.87906;0
20201027110622237_DDMTREBIC-R4_snap.fits;2.12654;26488.8;1.4041;0
20201027110722312_DDMTREBIC-R4_snap.fits;2.13952;26469.7;2.34104;0
20201027110822386_DDMTREBIC-R4_snap.fits;2.2109;26528.3;1.87253;0
20201027110922461_DDMTREBIC-R4_snap.fits;2.11947;26525.4;1.50317;0
20201027111022536_DDMTREBIC-R4_snap.fits;1.82675;26529.8;1.91622;0
20201027111122610_DDMTREBIC-R4_snap.fits;2.51078;26456.5;1.67061;0
20201027111222685_DDMTREBIC-R4_snap.fits;2.50476;26480;1.82508;0
20201027111322760_DDMTREBIC-R4_snap.fits;2.59716;26537.1;2.02148;0
20201027111422834_DDMTREBIC-R4_snap.fits;2.36736;26487.3;2.21078;0
20201027111522909_DDMTREBIC-R4_snap.fits;2.01689;26506.3;2.35106;0
20201027111622984_DDMTREBIC-R4_snap.fits;2.08429;26523.9;1.59441;0
20201027111723058_DDMTREBIC-R4_snap.fits;2.16693;26516.6;1.5452;0
20201027111823133_DDMTREBIC-R4_snap.fits;2.30823;26516.6;2.23855;0
20201027111923208_DDMTREBIC-R4_snap.fits;2.43338;26456.5;2.10913;0
20201027112023282_DDMTREBIC-R4_snap.fits;1.963;26540;1.47421;0
20201027112123357_DDMTREBIC-R4_snap.fits;2.19936;26493.2;1.90288;0
20201027112223432_DDMTREBIC-R4_snap.fits;1.92982;26516.6;1.97663;0
20201027112323506_DDMTREBIC-R4_snap.fits;1.85004;26458;1.46354;0
20201027112423581_DDMTREBIC-R4_snap.fits;2.1088;26449.2;2.01319;0
20201027112523656_DDMTREBIC-R4_snap.fits;1.9303;26528.3;2.08594;0
20201027112623730_DDMTREBIC-R4_snap.fits;2.39879;26480;2.25974;0
20201027112723805_DDMTREBIC-R4_snap.fits;1.97838;26462.4;2.40516;0
20201027112823880_DDMTREBIC-R4_snap.fits;2.11668;26521;1.83312;0
20201027112923954_DDMTREBIC-R4_snap.fits;2.12544;26449.2;2.4489;0
20201027113024029_DDMTREBIC-R4_snap.fits;2.494;26532.7;2.15215;0
20201027113124104_DDMTREBIC-R4_snap.fits;2.11951;26458;1.83915;0
20201027113224178_DDMTREBIC-R4_snap.fits;2.17834;26525.4;1.80563;0
20201027113324253_DDMTREBIC-R4_snap.fits;2.1643;26453.6;1.47786;0
20201027113424328_DDMTREBIC-R4_snap.fits;2.58211;26455.1;1.85466;0
20201027113524402_DDMTREBIC-R4_snap.fits;2.25753;26493.2;2.34043;0
20201027113624477_DDMTREBIC-R4_snap.fits;2.0647;26493.2;1.65304;0
20201027113724552_DDMTREBIC-R4_snap.fits;1.83254;26543;2.37654;0
20201027113824626_DDMTREBIC-R4_snap.fits;2.46998;26449.2;1.68399;0
20201027113924701_DDMTREBIC-R4_snap.fits;2.00077;26537.1;1.65646;0
20201027114024776_DDMTREBIC-R4_snap.fits;2.19784;26481.4;1.70451;0
20201027114124850_DDMTREBIC-R4_snap.fits;2.46589;26503.4;1.94056;0
20201027114224925_DDMTREBIC-R4_snap.fits;2.26137;26449.2;2.07378;0
20201027114325000_DDMTREBIC-R4_snap.fits;2.08413;26480;1.90945;0
20201027114425074_DDMTREBIC-R4_snap.fits;1.91622;26532.7;1.56173;0
20201027114525149_DDMTREBIC-R4_snap.fits;1.92913;26545.9;1.85508;0
20201027114625224_DDMTREBIC-R4_snap.fits;2.1741;26545.9;2.16732;0
20201027114725298_DDMTREBIC-R4_snap.fits;2.05633;26515.1;2.52027;0
20201027114825373_DDMTREBIC-R4_snap.fits;2.25924;26478.5;2.1545;0
20201027114925448_DDMTREBIC-R4_snap.fits;2.35096;26480;2.38202;0
20201027115025522_DDMTREBIC-R4_snap.fits;2.35759;26534.2;1.85903;0
20201027115125597_DDMTREBIC-R4_snap.fits;2.08329;26537.1;2.07644;0
20201027115225672_DDMTREBIC-R4_snap.fits;2.15214;26503.4;1.82714;0
20201027115325746_DDMTREBIC-R4_snap.fits;2.33908;26453.6;2.59025;0
20201027115425821_DDMTREBIC-R4_snap.fits;2.02368;26513.7;1.89382;0
20201027115525896_DDMTREBIC-R4_snap.fits;2.04098;26449.2;2.5591;0
20201027115625970_DDMTREBIC-R4_snap.fits;2.39286;26449.2;2.01769;0
20201027115726045_DDMTREBIC-R4_snap.fits;2.30907;26540;2.09485;0
20201027115826120_DDMTREBIC-R4_snap.fits;2.22895;26493.2;2.47414;0
20201027115926194_DDMTREBIC-R4_snap.fits;2.39363;26494.6;1.80566;0
