#timestamp,LO_Frequency,Hit,StdDev 
1603821615.6,286047000.5,N
1603821635.4,286047000.5,N
1603821655.2,286046999.7,N
1603821675.1,286047000.5,N
1603821676.0,286047000.5,N
1603821695.8,286047000.2,N
1603821715.6,286047000.6,N
1603821735.5,286047000.4,N
1603821755.3,286047000.6,N
1603821775.2,286047000.9,N
1603821795.9,286046999.9,N
1603821815.7,286047000.0,N
1603821835.6,286047001.0,N
1603821855.4,286047000.0,N
1603821875.2,286047000.1,N
1603821895.1,286046999.9,N
1603821896.0,286046999.9,N
1603821915.8,286047000.3,N
1603821935.7,286046999.8,N
1603821955.5,286047000.4,N
1603821975.3,286047000.9,N
1603821995.2,286047000.1,N
1603822015.0,286682705.6,Y
1603822015.9,286047000.1,P
1603822035.8,286047002.3,P
1603822055.6,286046999.9,N
1603822075.4,286047000.0,N
1603822095.3,286046999.8,N
1603822115.1,286046999.8,N
1603822135.8,286046999.8,N
1603822155.7,286047000.1,N
1603822175.5,286047000.0,N
1603822195.4,286046999.7,N
1603822215.2,286047002.7,Y
1603822235.0,286047000.2,P
1603822235.9,286047000.2,P
1603822255.8,286047000.1,P
1603822275.6,286046999.8,Y
1603822295.5,286047002.7,P
1603822315.3,286047002.7,N
1603822335.1,286046999.7,N
1603822355.9,286046999.8,N
1603822375.7,286047002.3,N
1603822395.5,286047000.2,N
1603822415.4,286046999.9,N
1603822435.2,286047000.2,N
1603822455.1,286047000.1,N
1603822456.0,286047000.1,N
1603822475.8,286046999.9,N
1603822495.6,286046999.9,N
1603822515.5,286047000.2,N
1603822535.3,286047000.0,N
1603822555.2,286047000.2,N
1603822575.9,286047000.4,N
1603822595.7,286047000.0,N
1603822615.6,286047002.4,N
1603822635.4,286046999.8,N
1603822655.2,286046999.7,N
1603822675.1,286047002.6,N
1603822676.0,286047002.6,N
1603822695.8,286047002.7,N
1603822715.7,286047000.1,N
1603822735.5,286046999.8,N
1603822755.3,286046999.8,N
1603822775.2,286047000.1,N
1603822795.0,286047002.6,N
1603822795.9,286047002.6,N
1603822815.7,286047002.8,N
1603822835.6,286046999.8,N
1603822855.4,286047000.2,N
1603822875.3,286046999.7,N
1603822895.1,286047002.3,N
1603822915.8,286047002.4,N
1603822935.7,286047002.3,N
1603822955.5,286047001.6,N
1603822975.4,286047002.1,N
1603822995.2,286047001.4,N
1603823015.0,286047001.9,N
1603823015.9,286047001.9,N
1603823035.8,286047001.8,N
1603823055.6,286047004.0,Y
1603823075.5,286046999.8,P
1603823095.3,286046999.7,N
1603823115.1,286047002.7,P
1603823135.9,286047002.7,N
1603823155.7,286046999.7,N
1603823175.5,286047002.7,N
1603823195.4,286047002.7,N
1603823215.2,286047002.1,N
1603823235.1,286047002.4,N
1603823236.0,286047002.4,N
1603823255.8,286047002.3,N
1603823275.6,286047002.8,N
1603823295.5,286047002.2,N
1603823315.3,286047001.9,N
1603823335.1,286046999.7,N
1603823355.9,286047002.2,N
1603823375.7,286047002.0,N
1603823395.6,286047001.6,N
1603823415.4,286047002.5,N
1603823435.2,286047002.2,N
1603823455.1,286047002.0,N
1603823456.0,286047002.0,N
1603823475.8,286047001.3,N
1603823495.7,286047002.0,N
1603823515.5,286047001.9,N
1603823535.3,286047001.6,N
1603823555.2,286047004.4,Y
1603823575.0,286046999.7,P
1603823575.9,286046999.7,N
1603823595.7,286046999.8,N
1603823615.6,286047002.8,Y
1603823635.4,286047000.3,P
1603823655.3,286047000.7,P
1603823675.1,286047000.3,N
1603823676.0,286047000.3,N
1603823695.8,286047000.2,N
1603823715.7,286047000.4,N
1603823735.5,286046999.9,N
1603823755.3,286047000.2,N
1603823775.2,286047000.0,N
1603823795.0,286047000.2,N
1603823795.9,286047000.2,N
1603823815.8,286047002.7,Y
1603823835.6,286047000.3,P
1603823855.4,286046999.9,P
1603823875.3,286047000.2,N
1603823895.1,286047000.2,N
1603823915.9,286047002.7,Y
1603823935.7,286047000.1,P
1603823955.5,286047000.2,P
1603823975.4,286047002.7,P
1603823995.2,286047002.4,N
1603824015.0,286047002.8,N
1603824015.9,286047002.8,N
1603824035.8,286047000.2,N
1603824055.6,286047000.2,N
1603824075.5,286047002.8,N
1603824095.3,286047002.8,N
1603824115.1,286047002.4,N
1603824135.9,286047002.3,N
1603824155.7,286047002.8,N
1603824175.5,286047002.3,N
1603824195.4,286047002.4,N
1603824215.2,286047002.4,N
1603824235.1,286047002.5,N
1603824236.0,286047002.5,N
1603824255.8,286047002.6,N
1603824275.6,286047002.3,N
1603824295.5,286047002.6,N
1603824315.3,286047002.0,N
1603824335.2,286047002.1,N
1603824355.9,286047001.6,N
1603824375.7,286047002.0,N
1603824395.6,286047002.1,N
1603824415.4,286047002.5,N
1603824435.2,286047002.1,N
1603824455.1,286047002.8,Y
1603824456.0,286047002.8,P
1603824475.8,286047000.7,N
1603824495.7,286047000.9,N
1603824515.5,286047000.3,N
1603824535.3,286046999.9,N
1603824555.2,286046999.9,N
1603824575.0,286047000.2,N
1603824575.9,286047000.2,N
1603824595.7,286047000.2,N
1603824615.6,286047000.2,N
1603824635.4,286047000.1,N
1603824655.3,286047000.6,N
1603824675.1,286046999.9,N
1603824676.0,286046999.9,N
1603824695.8,286047002.4,N
1603824715.7,286047000.1,N
1603824735.5,286046999.7,N
1603824755.4,286047002.8,Y
1603824775.2,286047000.1,P
1603824795.0,286046999.8,N
1603824795.9,286046999.8,N
1603824815.8,286047000.2,N
1603824835.6,286046999.8,N
1603824855.4,286046999.8,N
1603824875.3,286046999.8,N
1603824895.1,286046999.8,N
1603824915.9,286047000.1,N
1603824935.7,286047002.8,Y
1603824955.5,286047002.1,P
1603824975.4,286047002.0,N
1603824995.2,286047002.1,N
1603825015.0,286047001.9,N
1603825015.9,286047001.9,N
1603825035.8,286047002.0,N
1603825055.6,286047001.8,N
1603825075.5,286682707.3,Y
1603825095.3,286047000.9,P
1603825115.1,286047001.1,N
1603825135.9,286047000.5,N
1603825155.7,286047000.3,N
1603825175.6,286047000.4,N
1603825195.4,286047000.2,N
