#timestamp,LO_Frequency,Hit,StdDev 
1603785615.3,286047000.2,N
1603785635.2,286047002.7,Y
1603785655.0,286047000.2,P
1603785655.9,286047000.2,P
1603785675.8,286046999.7,P
1603785695.6,286047002.4,Y
1603785715.4,286047000.2,P
1603785735.3,286047000.1,N
1603785755.1,286046999.9,N
1603785775.9,286046999.7,Y
1603785795.7,286047002.8,P
1603785815.5,286047002.8,N
1603785835.4,286047002.0,N
1603785855.2,286047002.6,N
1603785875.0,286047002.3,N
1603785876.0,286047002.3,N
1603785895.8,286047002.6,N
1603785915.6,286047002.7,Y
1603785935.5,286047001.2,P
1603785955.3,286047001.1,N
1603785975.1,286047001.2,N
1603785995.9,286046998.1,Y
1603786015.7,286046999.2,P
1603786035.6,286046999.3,N
1603786055.4,286046999.0,N
1603786075.2,286046998.9,N
1603786095.1,286046998.9,N
1603786096.0,286046998.9,N
1603786115.8,286046998.8,N
1603786135.7,286046998.7,N
1603786155.5,286046998.8,N
1603786175.3,286046999.5,N
1603786195.2,286046998.9,N
1603786215.9,286046999.0,N
1603786235.7,286046998.7,N
1603786255.6,286046998.7,N
1603786275.4,286046998.4,N
1603786295.3,286046998.9,N
1603786315.1,286046998.6,N
1603786316.0,286046998.6,N
1603786335.8,286046999.0,N
1603786355.7,286046999.1,N
1603786375.5,286046998.9,N
1603786395.4,286046999.0,N
1603786415.2,286046998.9,N
1603786435.0,286046998.7,N
1603786435.9,286046998.7,N
1603786455.8,286047001.2,N
1603786475.6,286046998.6,N
1603786495.4,286047001.1,N
1603786515.3,286046998.2,N
1603786535.1,286047001.1,N
1603786555.9,286047001.1,N
1603786575.7,286047001.1,N
1603786595.5,286047000.7,N
1603786615.4,286046998.1,N
1603786635.2,286047001.0,N
1603786655.0,286047000.9,N
1603786656.0,286047000.9,N
1603786675.8,286046998.5,N
1603786695.6,286047000.6,N
1603786715.5,286047000.6,N
1603786735.3,286047000.4,N
1603786755.1,286047000.6,N
1603786775.9,286047000.5,N
1603786795.7,286047000.4,N
1603786815.6,286047000.8,N
1603786835.4,286047000.8,N
1603786855.2,286047000.8,N
1603786875.1,286047000.4,N
1603786876.0,286047000.4,N
1603786895.8,286047000.2,N
1603786915.6,286047000.5,N
1603786935.5,286047002.8,N
1603786955.3,286047000.3,N
1603786975.2,286046999.9,N
1603786995.9,286046999.8,N
1603787015.7,286046999.8,N
1603787035.6,286046999.7,N
1603787055.4,286047000.2,N
1603787075.2,286047000.1,N
1603787095.1,286047000.0,N
1603787096.0,286047000.0,N
1603787115.8,286047002.7,Y
1603787135.7,286047002.8,P
1603787155.5,286046999.8,N
1603787175.3,286046999.9,N
1603787195.2,286047000.1,N
1603787215.0,286047002.7,N
1603787215.9,286047002.7,N
1603787235.8,286047000.2,N
1603787255.6,286046999.9,N
1603787275.4,286047000.2,N
1603787295.3,286047000.0,N
1603787315.1,286047000.1,N
1603787335.8,286047000.1,N
1603787355.7,286047002.8,N
1603787375.5,286047000.5,N
1603787395.4,286047002.8,N
1603787415.2,286046999.7,N
1603787435.0,286047002.8,N
1603787435.9,286047002.8,N
1603787455.8,286046999.8,N
1603787475.6,286047002.7,N
1603787495.5,286046999.7,N
1603787515.3,286047002.7,N
1603787535.1,286047002.3,N
1603787555.9,286047002.5,N
1603787575.7,286047002.5,N
1603787595.5,286047002.3,N
1603787615.4,286047011.9,Y
1603787635.2,286047000.5,P
1603787655.1,286047000.6,N
1603787656.0,286047000.6,N
1603787675.8,286047001.2,Y
1603787695.6,286046998.3,P
1603787715.5,286046998.3,N
1603787735.3,286047000.7,N
1603787755.2,286047000.8,N
1603787775.9,286046998.2,N
1603787795.7,286047001.1,N
1603787815.6,286047001.1,N
1603787835.4,286047000.8,N
1603787855.2,286046998.5,N
1603787875.1,286046998.3,N
1603787876.0,286046998.3,N
1603787895.8,286046998.5,N
1603787915.7,286047001.0,N
1603787935.5,286046998.6,N
1603787955.3,286046998.5,N
1603787975.2,286046998.6,N
1603787995.0,286046998.2,N
1603787995.9,286046998.2,N
1603788015.7,286046998.2,N
1603788035.6,286047000.5,N
1603788055.4,286046998.2,N
1603788075.3,286047001.0,N
1603788095.1,286046998.1,N
1603788096.0,286046998.1,N
1603788115.8,286047001.2,N
1603788135.7,286047000.5,N
1603788155.5,286047000.7,N
1603788175.3,286047001.1,N
1603788195.2,286047001.0,N
1603788215.0,286047000.8,N
1603788215.9,286047000.8,N
1603788235.8,286047000.7,N
1603788255.6,286047000.8,N
1603788275.4,286046999.9,N
1603788295.3,286047000.3,N
1603788315.1,286047000.5,N
1603788335.9,286047000.4,N
1603788355.7,286046999.7,N
1603788375.5,286047000.3,N
1603788395.4,286047000.2,N
1603788415.2,286046999.7,N
1603788435.0,286047000.4,N
1603788435.9,286047000.4,N
1603788455.8,286047000.3,N
1603788475.6,286046999.9,N
1603788495.5,286047002.7,N
1603788515.3,286047002.8,N
1603788535.1,286047002.8,N
1603788555.9,286046999.7,N
1603788575.7,286046999.8,N
1603788595.5,286046999.7,N
1603788615.4,286046999.9,N
1603788635.2,286047000.1,N
1603788655.1,286046999.7,N
1603788656.0,286046999.7,N
1603788675.8,286047000.1,N
1603788695.6,286046999.8,N
1603788715.5,286047002.3,N
1603788735.3,286047000.0,N
1603788755.1,286046999.8,N
1603788775.9,286047002.2,N
1603788795.7,286047002.4,N
1603788815.6,286047011.9,Y
1603788835.4,286046999.8,P
1603788855.2,286046999.8,N
1603788875.1,286046999.8,N
1603788876.0,286046999.8,N
1603788895.8,286047000.2,N
1603788915.7,286047000.2,N
1603788935.5,286046999.8,N
1603788955.3,286047002.5,Y
1603788975.2,286046999.7,P
1603788995.0,286047002.5,P
1603788995.9,286047002.5,N
1603789015.8,286047002.2,N
1603789035.6,286047002.8,N
1603789055.4,286047002.2,N
1603789075.3,286047002.2,N
1603789095.1,286047002.2,N
1603789115.8,286047002.1,N
1603789135.7,286047002.1,N
1603789155.5,286047002.2,N
1603789175.4,286047002.1,N
1603789195.2,286047002.8,Y
