#timestamp,LO_Frequency,Hit,StdDev 
1603771215.8,286047002.3,N
1603771235.7,286047002.4,N
1603771255.5,286047002.4,N
1603771275.3,286047002.8,N
1603771295.2,286047002.4,N
1603771315.0,286047002.4,N
1603771315.9,286047002.4,N
1603771335.8,286047002.3,N
1603771355.6,286047002.4,N
1603771375.4,286047002.3,N
1603771395.3,286047002.7,N
1603771415.1,286047002.4,N
1603771435.8,286047002.2,N
1603771455.7,286047002.5,N
1603771475.5,286047002.2,N
1603771495.4,286047002.8,N
1603771515.2,286047002.1,N
1603771535.0,286047002.5,N
1603771535.9,286047002.5,N
1603771555.8,286047002.2,N
1603771575.6,286047002.3,N
1603771595.5,286047002.6,N
1603771615.3,286047002.2,N
1603771635.1,286047002.5,N
1603771655.9,286047002.1,N
1603771675.7,286047002.1,N
1603771695.5,286047002.5,Y
1603771715.4,286047000.9,P
1603771735.2,286047001.1,N
1603771755.1,286047000.6,N
1603771756.0,286047000.6,N
1603771775.8,286046998.2,Y
1603771795.6,286046999.5,P
1603771815.5,286046999.3,N
1603771835.3,286046999.1,N
1603771855.2,286046998.9,N
1603771875.9,286046999.4,N
1603771895.7,286046998.9,N
1603771915.6,286046998.9,N
1603771935.4,286046998.2,N
1603771955.2,286046998.8,N
1603771975.1,286046998.2,N
1603771976.0,286046998.2,N
1603771995.8,286046998.1,N
1603772015.7,286046998.6,N
1603772035.5,286046999.0,N
1603772055.3,286046998.6,N
1603772075.2,286046998.4,N
1603772095.0,286046998.5,N
1603772095.9,286046998.5,N
1603772115.8,286046998.3,N
1603772135.6,286046998.6,N
1603772155.4,286046998.9,N
1603772175.3,286046998.3,N
1603772195.1,286047001.1,N
1603772215.8,286047001.0,N
1603772235.7,286047001.2,N
1603772255.5,286047000.9,N
1603772275.4,286047000.7,N
1603772295.2,286046998.2,N
1603772315.0,286047000.8,N
1603772315.9,286047000.8,N
1603772335.8,286047000.8,N
1603772355.6,286046998.5,N
1603772375.4,286047000.5,N
1603772395.3,286047000.0,N
1603772415.1,286046999.9,N
1603772435.9,286047000.0,N
1603772455.7,286047000.0,N
1603772475.5,286047000.3,N
1603772495.4,286046999.9,N
1603772515.2,286046999.9,N
1603772535.1,286047000.1,N
1603772536.0,286047000.1,N
1603772555.8,286046999.7,N
1603772575.6,286047000.2,N
1603772595.5,286047000.0,N
1603772615.3,286047000.3,N
1603772635.1,286046999.9,N
1603772655.9,286046999.9,N
1603772675.7,286047000.4,N
1603772695.6,286047000.1,N
1603772715.4,286047000.3,N
1603772735.2,286046999.9,N
1603772755.1,286047000.2,N
1603772756.0,286047000.2,N
1603772775.8,286047000.2,N
1603772795.7,286046999.9,N
1603772815.5,286046999.9,N
1603772835.3,286046999.8,N
1603772855.2,286047000.5,N
1603772875.0,286046999.8,N
1603772875.9,286046999.8,N
1603772895.8,286046999.8,N
1603772915.6,286047002.7,Y
1603772935.4,286047002.8,P
1603772955.3,286046999.8,N
1603772975.1,286047002.8,N
1603772995.9,286047002.7,N
1603773015.7,286046999.8,N
1603773035.5,286047000.2,N
1603773055.4,286047000.2,N
1603773075.2,286047002.7,N
1603773095.0,286047000.2,N
1603773096.0,286047000.2,N
1603773115.8,286047002.6,N
1603773135.6,286046999.8,N
1603773155.5,286047000.1,N
1603773175.3,286047002.8,N
1603773195.1,286047002.8,N
1603773215.9,286047002.8,N
1603773235.7,286046999.8,N
1603773255.6,286047002.5,N
1603773275.4,286047000.2,N
1603773295.2,286046999.8,N
1603773315.1,286046999.8,N
1603773316.0,286046999.8,N
1603773335.8,286047002.6,N
1603773355.6,286046999.8,N
1603773375.5,286046999.9,N
1603773395.3,286047002.4,N
1603773415.2,286047000.2,N
1603773435.9,286046999.7,N
1603773455.7,286047002.2,N
1603773475.6,286047002.1,N
1603773495.4,286047000.1,N
1603773515.3,286046999.7,N
1603773535.1,286047002.7,N
1603773536.0,286047002.7,N
1603773555.8,286047002.8,N
1603773575.7,286047002.4,N
1603773595.5,286047002.4,N
1603773615.3,286047002.6,N
1603773635.2,286047002.5,N
1603773655.0,286047000.1,N
1603773655.9,286047000.1,N
1603773675.8,286047002.5,N
1603773695.6,286047002.6,N
1603773715.4,286047002.6,N
1603773735.3,286047002.3,N
1603773755.1,286047002.3,N
1603773775.9,286047002.7,N
1603773795.7,286047002.4,N
1603773815.5,286047002.0,N
1603773835.4,286047001.6,N
1603773855.2,286047002.2,N
1603773875.0,286047002.5,N
1603773875.9,286047002.5,N
1603773925.8,286047002.4,E
1603773935.7,286046999.7,N
1603773955.6,286046998.1,P
1603773975.4,286046998.1,N
1603773995.2,286046998.7,N
1603774015.1,286046998.2,N
1603774016.0,286046998.2,N
1603774035.8,286046998.1,Y
1603774055.7,286046999.8,P
1603774075.5,286046999.7,N
1603774095.3,286047000.1,N
1603774115.2,286047000.0,N
1603774135.0,286047002.8,Y
1603774135.9,286047002.8,P
1603774155.8,286047002.6,N
1603774175.6,286046999.7,N
1603774195.4,286047000.1,N
1603774215.3,286047002.3,N
1603774235.1,286047002.7,N
1603774255.9,286047000.2,N
1603774275.7,286047002.4,N
1603774295.5,286047000.2,N
1603774315.4,286047002.3,N
1603774335.2,286047002.4,N
1603774385.1,286047002.2,E
1603774395.9,286047000.3,N
1603774415.7,286046998.6,P
1603774435.6,286047001.1,N
1603774455.4,286047001.2,N
1603774475.2,286046998.6,N
1603774495.1,286046998.5,N
1603774496.0,286046998.5,N
1603774515.8,286046998.5,N
1603774535.7,286047001.1,N
1603774555.5,286047001.2,N
1603774575.3,286046998.2,N
1603774595.2,286047000.6,N
1603774615.0,286047000.3,N
1603774615.9,286047000.3,N
1603774635.7,286047000.5,N
1603774655.6,286047001.0,N
1603774675.4,286047001.1,N
1603774695.3,286046998.1,N
1603774715.1,286046998.1,N
1603774716.0,286046998.1,N
1603774735.8,286046998.2,N
1603774755.7,286047000.6,N
1603774775.5,286047001.0,N
1603774795.4,286047000.8,N
