#timestamp,LO_Frequency,Hit,StdDev 
1603828815.9,286046999.8,N
1603828835.7,286046999.7,N
1603828855.6,286046999.8,N
1603828875.4,286047000.2,N
1603828895.2,286047000.1,N
1603828915.1,286046999.8,N
1603828916.0,286046999.8,N
1603828935.8,286047002.6,N
1603828955.7,286047002.7,N
1603828975.5,286047002.7,N
1603828995.3,286047002.7,N
1603829015.2,286047002.4,N
1603829035.0,286047002.7,N
1603829035.9,286047002.7,N
1603829055.7,286047002.2,N
1603829075.6,286047002.8,N
1603829095.4,286046999.7,N
1603829115.3,286046999.7,N
1603829135.1,286046999.8,N
1603829136.0,286046999.8,N
1603829155.8,286046999.7,N
1603829175.7,286047002.2,N
1603829195.5,286047002.8,N
1603829215.4,286047002.4,N
1603829235.2,286047002.4,N
1603829255.0,286047002.4,N
1603829255.9,286047002.4,N
1603829275.8,286047002.7,N
1603829295.6,286047002.0,N
1603829315.4,286047002.8,N
1603829335.3,286047002.3,N
1603829355.1,286047001.6,N
1603829375.9,286047002.3,N
1603829395.7,286047002.5,N
1603829415.5,286047000.0,N
1603829435.4,286047002.5,N
1603829455.2,286047002.3,N
1603829475.1,286047002.5,N
1603829476.0,286047002.5,N
1603829495.8,286047002.3,N
1603829515.6,286047002.8,N
1603829535.5,286047002.2,N
1603829555.3,286047002.1,N
1603829575.1,286047002.3,N
1603829595.9,286047002.2,N
1603829615.7,286047002.6,N
1603829635.6,286047001.9,N
1603829655.4,286047001.6,N
1603829675.2,286047002.5,N
1603829695.1,286047002.5,Y
1603829696.0,286047002.5,P
1603829715.8,286046998.5,P
1603829735.7,286047000.7,N
1603829755.5,286046998.2,N
1603829775.3,286046998.1,N
1603829795.2,286046998.7,N
1603829815.0,286047000.8,N
1603829815.9,286047000.8,N
1603829835.8,286047001.1,N
1603829855.6,286047000.8,N
1603829875.4,286047001.2,N
1603829895.3,286046998.3,N
1603829915.1,286047000.5,N
1603829935.8,286047001.1,N
1603829955.7,286047000.9,N
1603829975.5,286047000.6,N
1603829995.4,286047000.6,N
1603830015.2,286047001.0,N
1603830035.0,286047000.7,N
1603830035.9,286047000.7,N
1603830055.8,286047000.7,N
1603830075.6,286047000.0,N
1603830095.4,286047000.8,N
1603830115.3,286046998.2,N
1603830135.1,286046998.5,N
1603830155.9,286047000.6,N
1603830175.7,286047000.6,N
1603830195.5,286047000.5,N
1603830215.4,286047000.9,N
1603830235.2,286047000.9,N
1603830255.0,286046998.2,N
1603830256.0,286046998.2,N
1603830275.8,286046998.2,N
1603830295.6,286047000.6,N
1603830315.5,286047000.8,N
1603830335.3,286047001.1,N
1603830355.1,286047000.8,N
1603830375.9,286047000.6,N
1603830395.7,286047011.9,Y
1603830415.6,286047000.6,P
1603830435.4,286047000.8,P
1603830455.2,286046998.1,P
1603830475.1,286047000.8,N
1603830476.0,286047000.8,N
1603830495.8,286047001.1,N
1603830515.7,286047001.1,N
1603830535.5,286046998.3,N
1603830555.3,286046998.6,N
1603830575.2,286047000.9,N
1603830595.0,286047001.0,N
1603830595.9,286047001.0,N
1603830615.7,286047000.9,N
1603830635.6,286046999.9,N
1603830655.4,286047001.1,N
1603830675.3,286047000.0,N
1603830695.1,286047000.6,N
1603830696.0,286047000.6,N
1603830715.8,286047001.2,N
1603830735.7,286047001.0,N
1603830755.5,286046998.2,N
1603830775.3,286047001.0,N
1603830795.2,286046998.2,N
1603830815.0,286047001.1,N
1603830815.9,286047001.1,N
1603830835.8,286047000.8,N
1603830855.6,286047000.7,N
1603830875.4,286047000.5,N
1603830895.3,286047001.1,N
1603830915.1,286047001.1,N
1603830935.9,286047000.7,N
1603830955.7,286047000.9,N
1603830975.5,286046998.3,N
1603830995.4,286047000.7,N
1603831015.2,286046998.5,N
1603831035.0,286046998.6,N
1603831036.0,286046998.6,N
1603831055.8,286046998.4,N
1603831075.6,286046998.4,N
1603831095.5,286046998.4,N
1603831115.3,286046998.8,N
1603831135.1,286046998.3,N
1603831155.9,286046998.2,N
1603831175.7,286046998.5,N
1603831195.6,286046998.7,N
1603831215.4,286046998.6,N
1603831235.2,286046998.6,N
1603831255.1,286047000.6,N
1603831256.0,286047000.6,N
1603831275.8,286046998.5,N
1603831295.6,286046998.1,N
1603831315.5,286047000.5,N
1603831335.3,286047001.1,N
1603831355.2,286047000.8,N
1603831375.9,286047001.1,N
1603831395.7,286047001.0,N
1603831415.6,286047001.0,N
1603831435.4,286047001.1,N
1603831455.2,286047001.1,N
1603831475.1,286047001.2,N
1603831476.0,286047001.2,N
1603831495.8,286047001.1,N
1603831515.7,286047001.0,N
1603831535.5,286047001.0,N
1603831555.3,286047000.9,N
1603831575.2,286047001.0,N
1603831595.0,286047001.1,N
1603831595.9,286047001.1,N
1603831615.8,286047000.9,N
1603831635.6,286047000.4,N
1603831655.4,286047000.0,N
1603831675.3,286047000.8,N
1603831695.1,286047001.0,N
1603831715.8,286047000.0,N
1603831735.7,286047000.4,N
1603831755.5,286047000.7,N
1603831775.4,286047000.9,N
1603831795.2,286047000.5,N
1603831815.0,286047000.2,N
1603831815.9,286047000.2,N
1603831835.8,286047000.4,N
1603831855.6,286047000.7,N
1603831875.4,286047000.4,N
1603831895.3,286047000.9,N
1603831915.1,286046999.8,N
1603831935.9,286047000.4,N
1603831955.7,286047000.3,N
1603831975.5,286047000.0,N
1603831995.4,286047000.6,N
1603832015.2,286047000.1,N
1603832035.0,286046999.7,N
1603832035.9,286046999.7,N
1603832055.8,286047000.0,N
1603832075.6,286046999.8,N
1603832095.5,286047000.3,N
1603832115.3,286046999.7,N
1603832135.1,286046999.8,N
1603832155.9,286047000.2,N
1603832175.7,286047000.0,N
1603832195.5,286047000.9,N
1603832215.4,286047000.2,N
1603832235.2,286047002.8,Y
1603832255.1,286047000.1,P
1603832256.0,286047000.1,N
1603832275.8,286047000.0,N
1603832295.6,286047000.0,N
1603832315.5,286047002.8,Y
1603832335.3,286047000.2,P
1603832355.2,286047000.6,P
1603832375.9,286046999.8,N
1603832395.7,286046999.8,N
