# file name; noise; peak f.; mag.; duration
20201027100017309_DDMTREBIC-R4_snap.fits;2.22334;26499;1.66217;0
20201027100117384_DDMTREBIC-R4_snap.fits;2.14798;26453.6;1.49771;0
20201027100217458_DDMTREBIC-R4_snap.fits;1.89223;26477.1;2.16996;0
20201027100317533_DDMTREBIC-R4_snap.fits;1.56948;26477.1;2.08393;0
20201027100417608_DDMTREBIC-R4_snap.fits;2.27101;26453.6;1.7772;0
20201027100517682_DDMTREBIC-R4_snap.fits;2.0714;26516.6;1.68595;0
20201027100617757_DDMTREBIC-R4_snap.fits;2.24691;26513.7;1.92594;0
20201027100717832_DDMTREBIC-R4_snap.fits;1.91203;26523.9;2.1516;0
20201027100817906_DDMTREBIC-R4_snap.fits;1.83381;26484.4;1.73258;0
20201027100917981_DDMTREBIC-R4_snap.fits;1.95301;26484.4;1.89581;0
20201027101018056_DDMTREBIC-R4_snap.fits;2.2374;26471.2;1.42927;0
20201027101118130_DDMTREBIC-R4_snap.fits;2.18608;26510.7;1.71703;0
20201027101218205_DDMTREBIC-R4_snap.fits;2.07423;26475.6;1.98095;0
20201027101318280_DDMTREBIC-R4_snap.fits;2.18273;26484.4;1.7708;0
20201027101418354_DDMTREBIC-R4_snap.fits;2.07605;26523.9;1.95525;0
20201027101518429_DDMTREBIC-R4_snap.fits;2.19306;26547.4;1.7844;0
20201027101618504_DDMTREBIC-R4_snap.fits;2.23165;26522.5;1.52331;0
20201027101718578_DDMTREBIC-R4_snap.fits;2.09609;26512.2;1.73299;0
20201027101818653_DDMTREBIC-R4_snap.fits;2.20907;26459.5;1.65513;0
20201027101918728_DDMTREBIC-R4_snap.fits;2.19141;26465.3;1.85208;0
20201027102018802_DDMTREBIC-R4_snap.fits;2.11586;26488.8;1.68269;0
20201027102118877_DDMTREBIC-R4_snap.fits;2.19092;26463.9;2.00027;0
20201027102218952_DDMTREBIC-R4_snap.fits;2.25527;26449.2;2.15737;0
20201027102319026_DDMTREBIC-R4_snap.fits;2.00199;26507.8;1.69551;0
20201027102419101_DDMTREBIC-R4_snap.fits;1.90448;26540;1.81814;0
20201027102519176_DDMTREBIC-R4_snap.fits;2.15083;26515.1;1.57398;0
20201027102619250_DDMTREBIC-R4_snap.fits;2.07262;26458;1.67975;0
20201027102719325_DDMTREBIC-R4_snap.fits;2.34893;26491.7;2.57585;0
20201027102819400_DDMTREBIC-R4_snap.fits;1.93109;26500.5;2.34232;0
20201027102919474_DDMTREBIC-R4_snap.fits;2.2192;26456.5;2.33967;0
20201027103019549_DDMTREBIC-R4_snap.fits;1.99238;26518.1;2.19009;0
20201027103119624_DDMTREBIC-R4_snap.fits;1.96624;26481.4;1.48119;0
20201027103231816_DDMTREBIC-R4_met.fits;1.85698;26545.9;4.40283;0.170667
20201027103238130_DDMTREBIC-R4_met.fits;1.89613;26544.4;4.18889;0.170667
20201027103248712_DDMTREBIC-R4_met.fits;1.87023;26544.4;3.84022;0.853333
20201027103312264_DDMTREBIC-R4_met.fits;1.68921;26490.2;3.48892;0.170667
20201027103219698_DDMTREBIC-R4_snap.fits;2.19226;26480;3.20066;0
20201027103319773_DDMTREBIC-R4_met.fits;2.11062;26477.1;4.22521;0.170667
20201027103326088_DDMTREBIC-R4_met.fits;1.70915;26480;3.82989;0.170667
20201027103319773_DDMTREBIC-R4_snap.fits;2.10409;26537.1;1.68212;0
20201027103419848_DDMTREBIC-R4_snap.fits;2.39647;26531.2;2.29771;0
20201027103538184_DDMTREBIC-R4_met.fits;2.23272;26500.5;4.46952;0.170667
20201027103541426_DDMTREBIC-R4_met.fits;2.23625;26506.3;6.7979;0.170667
20201027103543474_DDMTREBIC-R4_met.fits;2.27399;26472.7;6.60077;0.170667
20201027103549106_DDMTREBIC-R4_met.fits;2.51561;26494.6;5.67629;0.170667
20201027103519922_DDMTREBIC-R4_snap.fits;2.03993;26523.9;1.69492;0
20201027103619997_DDMTREBIC-R4_snap.fits;1.98632;26504.9;1.88167;0
20201027103734066_DDMTREBIC-R4_met.fits;2.3618;26496.1;5.97521;0.341333
20201027103720072_DDMTREBIC-R4_snap.fits;2.06;26458;1.41928;0
20201027103855816_DDMTREBIC-R4_met.fits;1.80617;26503.4;3.98554;0.170667
20201027103900424_DDMTREBIC-R4_met.fits;1.88984;26500.5;3.88478;0.170667
20201027103906909_DDMTREBIC-R4_met.fits;2.00599;26449.2;6.18379;0.170667
20201027103820146_DDMTREBIC-R4_snap.fits;2.39682;26468.3;1.84599;0
20201027103953672_DDMTREBIC-R4_met.fits;2.21904;26497.6;5.18499;0.170667
20201027103920221_DDMTREBIC-R4_snap.fits;2.35603;26510.7;1.93178;0
20201027104020637_DDMTREBIC-R4_met.fits;2.21207;26496.1;9.58257;2.56
20201027104020296_DDMTREBIC-R4_snap.fits;2.28344;26540;1.72769;0
20201027104120370_DDMTREBIC-R4_snap.fits;1.99238;26468.3;1.70181;0
20201027104234098_DDMTREBIC-R4_met.fits;2.12226;26496.1;5.01011;0.170667
20201027104306184_DDMTREBIC-R4_met.fits;1.95837;26497.6;4.09763;0.341333
20201027104220445_DDMTREBIC-R4_snap.fits;2.1434;26521;1.67283;0
20201027104405576_DDMTREBIC-R4_met.fits;2.14972;26532.7;7.68641;0.341333
20201027104320520_DDMTREBIC-R4_snap.fits;2.5186;26458;2.38095;0
20201027104442269_DDMTREBIC-R4_met.fits;2.19871;26532.7;8.59133;0.341333
20201027104420594_DDMTREBIC-R4_snap.fits;2.31092;26529.8;2.62571;0
20201027104556168_DDMTREBIC-R4_met.fits;2.1362;26497.6;7.1213;0.170667
20201027104616306_DDMTREBIC-R4_met.fits;2.03611;26502;5.44454;0.170667
20201027104520669_DDMTREBIC-R4_snap.fits;2.37293;26482.9;2.08643;0
20201027104624669_DDMTREBIC-R4_met.fits;1.97117;26510.7;5.84271;0.341333
20201027104620744_DDMTREBIC-R4_snap.fits;2.18192;26456.5;1.4959;0
20201027104720818_DDMTREBIC-R4_snap.fits;2.45007;26478.5;2.05365;0
20201027104820893_DDMTREBIC-R4_snap.fits;2.39444;26485.8;2.11401;0
20201027104930013_DDMTREBIC-R4_met.fits;2.24257;26507.8;9.12737;0.170667
20201027104937522_DDMTREBIC-R4_met.fits;2.26098;26500.5;5.65878;0.341333
20201027105006536_DDMTREBIC-R4_met.fits;2.02404;26499;4.07834;1.536
20201027104920968_DDMTREBIC-R4_snap.fits;2.36014;26503.4;1.9871;0
20201027105022237_DDMTREBIC-R4_met.fits;2.01943;26491.7;5.38666;0.170667
20201027105030941_DDMTREBIC-R4_met.fits;2.38756;26525.4;6.71949;0.512
20201027105103880_DDMTREBIC-R4_met.fits;1.90872;26502;10.7065;2.38933
20201027105021042_DDMTREBIC-R4_snap.fits;2.2955;26465.3;1.81218;0
20201027105121117_DDMTREBIC-R4_snap.fits;2.20835;26478.5;2.0357;0
20201027105253277_DDMTREBIC-R4_met.fits;2.00918;26504.9;11.7218;0.341333
20201027105259592_DDMTREBIC-R4_met.fits;2.27613;26516.6;4.78067;0.170667
20201027105306930_DDMTREBIC-R4_met.fits;1.97376;26494.6;11.8618;0.512
20201027105309320_DDMTREBIC-R4_met.fits;2.31796;26493.2;5.14227;0.170667
20201027105221192_DDMTREBIC-R4_snap.fits;2.36955;26503.4;1.98932;0
20201027105321266_DDMTREBIC-R4_snap.fits;2.10279;26540;2.27608;0
20201027105421341_DDMTREBIC-R4_snap.fits;2.2651;26502;1.48103;0
20201027105521416_DDMTREBIC-R4_snap.fits;2.10566;26535.6;1.9599;0
20201027105621490_DDMTREBIC-R4_snap.fits;2.25935;26453.6;2.37651;0
20201027105721565_DDMTREBIC-R4_snap.fits;2.06258;26525.4;1.67213;0
20201027105828808_DDMTREBIC-R4_met.fits;1.72499;26449.2;3.5632;0.170667
20201027105833074_DDMTREBIC-R4_met.fits;1.90461;26450.7;3.92973;0.170667
20201027105901576_DDMTREBIC-R4_met.fits;1.81969;26455.1;4.07776;1.70667
20201027105911133_DDMTREBIC-R4_met.fits;1.95424;26478.5;3.98964;0.170667
20201027105821640_DDMTREBIC-R4_snap.fits;2.13894;26463.9;3.51059;0
20201027105919325_DDMTREBIC-R4_met.fits;1.80672;26490.2;3.96978;0.341333
20201027105921714_DDMTREBIC-R4_snap.fits;2.36669;26471.2;2.09908;0
