# file name; noise; peak f.; mag.; duration
20200414180031771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414180211782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414180351792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414180531803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414180711814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414180851824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414181031835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414181211846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414181351856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414181531867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414181711878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414181851888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414182031899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414182211910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414182351920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414182531931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414182711942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414182851952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414183031963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414183211974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414183351984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414183531995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414183712006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414183852016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414184032027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414184212038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414184352048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414184532059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414184712070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414184852080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414185032091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414185212102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414185352112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414185532123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414185712134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200414185852144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
