# file name; noise; peak f.; mag.; duration
20170927190013590_HFN-R1_met.fits;4.25644;26521;12.3696;0.170667
20170927190018198_HFN-R1_met.fits;5.27047;26521;12.5085;0.512
20170927190047382_HFN-R1_met.fits;4.82809;26521;13.084;0.170667
20170927190002156_HFN-R1_snap.fits;5.03953;26525.4;4.40392;0
20170927190108716_HFN-R1_met.fits;5.29544;26499;20.7771;6.48533
20170927190139606_HFN-R1_met.fits;4.82114;26494.6;25.66;0.341333
20170927190148140_HFN-R1_met.fits;4.17473;26523.9;10.0836;0.170667
20170927190155308_HFN-R1_met.fits;5.32142;26499;40.2106;0.512
20170927190102230_HFN-R1_snap.fits;5.16981;26484.4;3.4439;0
20170927190206060_HFN-R1_met.fits;5.06776;26507.8;10.2271;0.170667
20170927190215446_HFN-R1_met.fits;4.47439;26521;9.12029;0.170667
20170927190244801_HFN-R1_met.fits;4.65894;26523.9;9.62335;0.170667
20170927190259478_HFN-R1_met.fits;5.01591;26510.7;11.281;0.341333
20170927190202305_HFN-R1_snap.fits;5.20159;26515.1;4.69556;0
20170927190342828_HFN-R1_met.fits;4.68873;26481.4;9.72761;0.170667
20170927190302380_HFN-R1_snap.fits;4.77488;26543;4.61191;0
20170927190404332_HFN-R1_met.fits;4.4029;26487.3;67.7974;0.512
20170927190441878_HFN-R1_met.fits;4.18712;26537.1;12.7736;0.512
20170927190455532_HFN-R1_met.fits;4.84625;26485.8;12.0826;0.170667
20170927190459798_HFN-R1_met.fits;4.95762;26503.4;11.5692;0.341333
20170927190402454_HFN-R1_snap.fits;5.25612;26463.9;4.64259;0
20170927190519084_HFN-R1_met.fits;5.25918;26522.5;31.2431;1.70667
20170927190523862_HFN-R1_met.fits;4.38085;26491.7;40.6871;0.341333
20170927190502529_HFN-R1_snap.fits;5.17049;26515.1;4.05806;0
20170927190559190_HFN-R1_met.fits;5.13957;26521;25.2738;1.19467
20170927190621206_HFN-R1_met.fits;4.35869;26482.9;35.4271;0.341333
20170927190602604_HFN-R1_snap.fits;3.90311;26474.1;4.61618;0
20170927190743809_HFN-R1_met.fits;5.21498;26500.5;12.629;0.170667
20170927190749270_HFN-R1_met.fits;5.05135;26494.6;12.7515;0.170667
20170927190702678_HFN-R1_snap.fits;4.35122;26515.1;4.29995;0
20170927190813846_HFN-R1_met.fits;4.66693;26466.8;17.9861;0.170667
20170927190854124_HFN-R1_met.fits;5.3568;26522.5;15.8465;0.170667
20170927190802753_HFN-R1_snap.fits;5.09778;26528.3;3.16046;0
20170927190911020_HFN-R1_met.fits;5.05642;26502;58.8364;0.512
20170927190922796_HFN-R1_met.fits;3.70529;26513.7;9.0357;0.170667
20170927190940886_HFN-R1_met.fits;4.15652;26485.8;18.67;0.170667
20170927190955905_HFN-R1_met.fits;5.07554;26509.3;12.1204;0.170667
20170927190902828_HFN-R1_snap.fits;4.93588;26450.7;5.03793;0
20170927191003926_HFN-R1_met.fits;3.98559;26491.7;10.2524;0.341333
20170927191018092_HFN-R1_met.fits;4.71055;26507.8;21.3113;0.341333
20170927191048300_HFN-R1_met.fits;4.61339;26487.3;10.2158;0.170667
20170927191056150_HFN-R1_met.fits;5.38513;26528.3;14.6427;0.170667
20170927191002902_HFN-R1_snap.fits;5.58478;26528.3;4.53337;0
20170927191109804_HFN-R1_met.fits;4.1999;26487.3;11.0735;0.170667
20170927191112876_HFN-R1_met.fits;4.89883;26540;31.3215;0.170667
20170927191117142_HFN-R1_met.fits;4.96103;26504.9;10.7619;0.341333
20170927191139841_HFN-R1_met.fits;5.72109;26474.1;21.8648;1.024
20170927191155030_HFN-R1_met.fits;5.2435;26516.6;34.6472;0.341333
20170927191102977_HFN-R1_snap.fits;5.26986;26531.2;4.68512;0
20170927191230700_HFN-R1_met.fits;3.80694;26502;11.923;1.70667
20170927191203052_HFN-R1_snap.fits;4.09413;26490.2;5.38767;0
20170927191314049_HFN-R1_met.fits;4.61173;26494.6;10.6019;0.341333
20170927191320193_HFN-R1_met.fits;5.202;26452.1;11.9421;0.170667
20170927191347158_HFN-R1_met.fits;4.38877;26525.4;11.3852;2.048
20170927191303126_HFN-R1_snap.fits;4.66416;26506.3;15.8466;0
20170927191402348_HFN-R1_met.fits;3.83103;26503.4;11.2228;2.21867
20170927191435286_HFN-R1_met.fits;5.29667;26507.8;12.7378;0.170667
20170927191403201_HFN-R1_snap.fits;4.99139;26481.4;4.21143;0
20170927191549014_HFN-R1_met.fits;5.13997;26522.5;14.8824;0.170667
20170927191503276_HFN-R1_snap.fits;5.4395;26462.4;6.04396;0
20170927191644652_HFN-R1_met.fits;4.69483;26510.7;18.9959;0.341333
20170927191657964_HFN-R1_met.fits;4.83737;26474.1;10.3831;0.170667
20170927191603350_HFN-R1_snap.fits;4.86169;26509.3;4.64905;0
20170927191732268_HFN-R1_met.fits;4.94693;26496.1;11.6504;0.170667
20170927191703425_HFN-R1_snap.fits;5.49882;26471.2;4.91923;0
20170927191813398_HFN-R1_met.fits;4.77729;26472.7;12.5836;0.341333
20170927191818860_HFN-R1_met.fits;5.47556;26478.5;11.2518;0.170667
20170927191837633_HFN-R1_met.fits;5.32319;26493.2;16.8969;0.170667
20170927191803500_HFN-R1_snap.fits;6.00654;26472.7;4.39829;0
20170927191909889_HFN-R1_met.fits;5.95206;26496.1;12.265;0.170667
20170927191919958_HFN-R1_met.fits;5.40502;26509.3;13.0608;0.170667
20170927191924566_HFN-R1_met.fits;5.22417;26488.8;35.9779;0.341333
20170927191926956_HFN-R1_met.fits;5.93183;26485.8;22.7514;0.170667
20170927191958017_HFN-R1_met.fits;5.23423;26521;10.8971;0.170667
20170927192000406_HFN-R1_met.fits;5.26642;26528.3;16.8634;0.170667
20170927191903574_HFN-R1_snap.fits;5.17877;26462.4;4.80173;0
20170927192038806_HFN-R1_met.fits;4.2709;26506.3;10.0164;0.341333
20170927192045462_HFN-R1_met.fits;5.06332;26452.1;18.0727;1.36533
20170927192100140_HFN-R1_met.fits;4.71137;26490.2;10.9251;0.170667
20170927192003649_HFN-R1_snap.fits;5.72342;26456.5;4.51676;0
20170927192105601_HFN-R1_met.fits;4.91566;26502;10.6962;0.682667
20170927192128641_HFN-R1_met.fits;4.59376;26471.2;9.77138;0.341333
20170927192147414_HFN-R1_met.fits;5.02947;26484.4;17.0856;0.341333
20170927192152534_HFN-R1_met.fits;4.71041;26525.4;12.609;0.170667
20170927192103724_HFN-R1_snap.fits;4.00656;26510.7;4.03897;0
20170927192249366_HFN-R1_met.fits;3.99011;26545.9;28.653;0.170667
20170927192203798_HFN-R1_snap.fits;4.95872;26513.7;19.9378;0
20170927192303020_HFN-R1_met.fits;4.84385;26521;9.7671;0.682667
20170927192329473_HFN-R1_met.fits;4.306;26521;14.2373;0.341333
20170927192303873_HFN-R1_snap.fits;4.51144;26494.6;4.03229;0
20170927192454636_HFN-R1_met.fits;5.2866;26512.2;36.4736;0.512
20170927192403948_HFN-R1_snap.fits;5.32563;26488.8;4.23534;0
20170927192542934_HFN-R1_met.fits;5.17872;26488.8;16.9939;0.170667
20170927192547201_HFN-R1_met.fits;4.27014;26482.9;16.142;0.170667
20170927192557782_HFN-R1_met.fits;5.66877;26493.2;29.6139;0.341333
20170927192504022_HFN-R1_snap.fits;4.68855;26475.6;3.94742;0
20170927192639596_HFN-R1_met.fits;4.44241;26529.8;16.1603;0.170667
20170927192642156_HFN-R1_met.fits;4.44217;26513.7;16.6991;1.36533
20170927192650006_HFN-R1_met.fits;5.35735;26512.2;50.599;0.341333
20170927192657686_HFN-R1_met.fits;4.11598;26540;20.6155;0.341333
20170927192604097_HFN-R1_snap.fits;4.59849;26544.4;4.11056;0
20170927192711169_HFN-R1_met.fits;5.07868;26480;28.2467;0.341333
20170927192728406_HFN-R1_met.fits;5.17186;26513.7;30.4099;0.682667
20170927192735233_HFN-R1_met.fits;4.76578;26484.4;9.63775;0.170667
20170927192704172_HFN-R1_snap.fits;4.95887;26456.5;4.51211;0
20170927192831894_HFN-R1_met.fits;4.95306;26509.3;20.8326;0.170667
20170927192840428_HFN-R1_met.fits;5.69295;26526.9;12.6724;0.170667
20170927192846742_HFN-R1_met.fits;4.71542;26469.7;317.42;0.512
20170927192804246_HFN-R1_snap.fits;4.83296;26469.7;3.84497;0
20170927192937601_HFN-R1_met.fits;5.17288;26522.5;21.2338;2.38933
20170927192904321_HFN-R1_snap.fits;5.43969;26463.9;4.46168;0
20170927193043308_HFN-R1_met.fits;5.09189;26529.8;89.3934;0.341333
20170927193004396_HFN-R1_snap.fits;4.4483;26502;4.32166;0
20170927193115052_HFN-R1_met.fits;4.42136;26516.6;10.1908;0.170667
20170927193104470_HFN-R1_snap.fits;5.38873;26459.5;3.96875;0
20170927193228097_HFN-R1_met.fits;4.61372;26493.2;22.6259;0.341333
20170927193258305_HFN-R1_met.fits;5.241;26518.1;17.397;0.170667
20170927193204545_HFN-R1_snap.fits;4.81434;26507.8;4.11086;0
20170927193309910_HFN-R1_met.fits;5.43749;26474.1;19.3026;1.19467
20170927193327660_HFN-R1_met.fits;4.20437;26503.4;9.50565;0.170667
20170927193351382_HFN-R1_met.fits;3.94321;26456.5;12.3408;0.170667
20170927193304620_HFN-R1_snap.fits;5.90978;26506.3;4.2472;0
20170927193404694_HFN-R1_met.fits;4.98897;26497.6;10.1536;0.170667
20170927193419713_HFN-R1_met.fits;4.71901;26494.6;24.4471;0.341333
20170927193404694_HFN-R1_snap.fits;4.5729;26468.3;4.50425;0
20170927193510913_HFN-R1_met.fits;4.83847;26512.2;20.1322;0.341333
20170927193518593_HFN-R1_met.fits;3.70393;26506.3;7.55492;0.170667
20170927193521324_HFN-R1_met.fits;4.48129;26469.7;12.1558;0.170667
20170927193555116_HFN-R1_met.fits;5.7889;26510.7;17.9759;0.341333
20170927193504769_HFN-R1_snap.fits;5.2783;26484.4;4.88203;0
20170927193620716_HFN-R1_met.fits;5.09278;26510.7;17.4294;0.512
20170927193604844_HFN-R1_snap.fits;5.51445;26518.1;4.48397;0
20170927193729494_HFN-R1_met.fits;5.21678;26522.5;11.8965;1.024
20170927193740929_HFN-R1_met.fits;5.12646;26518.1;15.5921;0.170667
20170927193704918_HFN-R1_snap.fits;4.78046;26522.5;4.24551;0
20170927193845100_HFN-R1_met.fits;5.0895;26480;61.3173;0.341333
20170927193858412_HFN-R1_met.fits;4.80914;26519.5;14.3605;0.512
20170927193804993_HFN-R1_snap.fits;5.1863;26513.7;3.40773;0
20170927193905068_HFN-R1_snap.fits;5.52456;26537.1;5.1189;0
20170927194003777_HFN-R1_met.fits;4.55119;26472.7;13.5423;0.170667
20170927194012310_HFN-R1_met.fits;4.01124;26487.3;12.2025;0.341333
20170927194037057_HFN-R1_met.fits;4.67022;26471.2;19.5625;1.024
20170927194051564_HFN-R1_met.fits;5.10896;26484.4;16.8362;0.170667
20170927194005142_HFN-R1_snap.fits;4.45886;26512.2;3.93384;0
20170927194127404_HFN-R1_met.fits;4.06797;26491.7;17.0646;0.170667
20170927194152492_HFN-R1_met.fits;5.3494;26490.2;32.383;0.512
20170927194105217_HFN-R1_snap.fits;5.58116;26490.2;3.99157;0
20170927194206828_HFN-R1_met.fits;5.32016;26490.2;21.2744;0.170667
20170927194212630_HFN-R1_met.fits;4.84876;26494.6;24.3002;0.341333
20170927194249153_HFN-R1_met.fits;4.6924;26485.8;25.4919;0.341333
20170927194252396_HFN-R1_met.fits;5.46743;26477.1;27.8257;0.170667
20170927194255809_HFN-R1_met.fits;4.88059;26488.8;13.773;0.341333
20170927194205292_HFN-R1_snap.fits;4.88952;26471.2;5.26061;0
20170927194313900_HFN-R1_met.fits;5.04051;26521;10.0855;2.048
20170927194357761_HFN-R1_met.fits;4.76449;26484.4;12.8956;0.170667
20170927194305366_HFN-R1_snap.fits;4.32326;26458;4.08536;0
20170927194408342_HFN-R1_met.fits;4.36286;26493.2;10.0448;0.512
20170927194434966_HFN-R1_met.fits;4.63126;26497.6;15.9329;0.341333
20170927194446572_HFN-R1_met.fits;6.29945;26478.5;15.4824;0.341333
20170927194405441_HFN-R1_snap.fits;5.49274;26494.6;5.93343;0
20170927194534188_HFN-R1_met.fits;5.21085;26491.7;13.7934;0.170667
20170927194601494_HFN-R1_met.fits;6.13293;26510.7;19.0025;0.853333
20170927194505516_HFN-R1_snap.fits;6.05146;26547.4;5.52689;0
20170927194608321_HFN-R1_met.fits;6.07999;26482.9;24.9397;0.682667
20170927194605590_HFN-R1_snap.fits;5.96604;26541.5;6.28021;0
20170927194728705_HFN-R1_met.fits;5.91852;26487.3;13.8725;0.341333
20170927194752086_HFN-R1_met.fits;5.38538;26521;50.1561;0.341333
20170927194705665_HFN-R1_snap.fits;5.4284;26512.2;16.1008;0
20170927194805057_HFN-R1_met.fits;5.4284;26512.2;16.1008;0.512
20170927194819052_HFN-R1_met.fits;5.74135;26493.2;22.0396;0.170667
20170927194845334_HFN-R1_met.fits;5.63268;26491.7;12.6581;0.170667
20170927194851137_HFN-R1_met.fits;5.24106;26521;13.8694;0.341333
20170927194805740_HFN-R1_snap.fits;5.42207;26519.5;5.40309;0
20170927194922028_HFN-R1_met.fits;4.69031;26482.9;23.2197;1.536
20170927194928854_HFN-R1_met.fits;5.14453;26477.1;12.0287;0.170667
20170927194905814_HFN-R1_snap.fits;5.61378;26510.7;4.48552;0
20170927195041388_HFN-R1_met.fits;4.78595;26515.1;9.88235;0.170667
20170927195005889_HFN-R1_snap.fits;4.52439;26458;4.51435;0
20170927195118593_HFN-R1_met.fits;5.10421;26518.1;12.2007;0.170667
20170927195122177_HFN-R1_met.fits;5.30847;26491.7;12.6578;0.341333
20170927195130198_HFN-R1_met.fits;5.14707;26509.3;24.4573;0.170667
20170927195132588_HFN-R1_met.fits;4.74558;26500.5;10.4517;0.682667
20170927195148289_HFN-R1_met.fits;4.73406;26545.9;10.3333;0.170667
20170927195105964_HFN-R1_snap.fits;5.8251;26488.8;4.96771;0
20170927195232833_HFN-R1_met.fits;5.12484;26543;18.5121;0.170667
20170927195236076_HFN-R1_met.fits;4.14421;26487.3;16.5715;0.170667
20170927195206038_HFN-R1_snap.fits;5.05393;26535.6;3.16883;0
20170927195339222_HFN-R1_met.fits;5.00167;26484.4;15.9881;0.341333
20170927195347244_HFN-R1_met.fits;3.95385;26526.9;28.6216;0.341333
20170927195306113_HFN-R1_snap.fits;5.72723;26531.2;3.17216;0
20170927195440321_HFN-R1_met.fits;5.33154;26475.6;21.8674;1.36533
20170927195406188_HFN-R1_snap.fits;3.84582;26541.5;4.76336;0
20170927195515308_HFN-R1_met.fits;4.67416;26499;11.6986;0.170667
20170927195521110_HFN-R1_met.fits;5.63395;26482.9;33.4165;0.341333
20170927195506262_HFN-R1_snap.fits;4.62688;26535.6;3.6939;0
20170927195618113_HFN-R1_met.fits;4.40522;26490.2;18.0315;0.170667
20170927195635862_HFN-R1_met.fits;5.0161;26519.5;106.75;0.341333
20170927195643030_HFN-R1_met.fits;5.15067;26541.5;54.2021;0.341333
20170927195703340_HFN-R1_met.fits;4.76792;26506.3;150.733;0.682667
20170927195606337_HFN-R1_snap.fits;4.28212;26509.3;5.75224;0
20170927195708630_HFN-R1_met.fits;4.80828;26502;13.3151;0.170667
20170927195715798_HFN-R1_met.fits;4.97905;26515.1;11.8957;0.341333
20170927195719724_HFN-R1_met.fits;4.76609;26500.5;12.4653;0.170667
20170927195724673_HFN-R1_met.fits;4.75713;26502;22.6805;0.512
20170927195735937_HFN-R1_met.fits;5.03757;26487.3;11.0144;0.341333
20170927195706412_HFN-R1_snap.fits;4.18455;26545.9;4.2739;0
20170927195818433_HFN-R1_met.fits;4.49438;26485.8;10.2491;0.170667
20170927195824236_HFN-R1_met.fits;5.13822;26532.7;13.5109;0.341333
20170927195806486_HFN-R1_snap.fits;4.65751;26537.1;4.72913;0
20170927195948374_HFN-R1_met.fits;4.78621;26477.1;20.8485;0.341333
20170927195906561_HFN-R1_snap.fits;5.18889;26507.8;3.91721;0
