# file name; noise; peak f.; mag.; duration
20170927200024897_HFN-R1_met.fits;4.57742;26502;11.0436;0.512
20170927200032918_HFN-R1_met.fits;5.11988;26475.6;12.0737;0.170667
20170927200006636_HFN-R1_snap.fits;4.65729;26512.2;4.80133;0
20170927200129238_HFN-R1_met.fits;4.3463;26484.4;20.2258;1.87733
20170927200148694_HFN-R1_met.fits;4.67978;26510.7;13.4505;0.170667
20170927200106710_HFN-R1_snap.fits;4.78991;26535.6;3.598;0
20170927200225729_HFN-R1_met.fits;5.56092;26491.7;15.2531;0.512
20170927200206785_HFN-R1_snap.fits;5.11494;26528.3;4.09482;0
20170927200329729_HFN-R1_met.fits;5.30197;26523.9;46.3485;0.341333
20170927200343724_HFN-R1_met.fits;4.24314;26494.6;10.183;0.170667
20170927200306860_HFN-R1_snap.fits;4.65;26504.9;3.43266;0
20170927200427244_HFN-R1_met.fits;3.67983;26519.5;13.5769;0.341333
20170927200406934_HFN-R1_snap.fits;4.63948;26500.5;4.47566;0
20170927200511446_HFN-R1_met.fits;4.34751;26523.9;9.66987;0.170667
20170927200507009_HFN-R1_snap.fits;5.1457;26449.2;4.56846;0
20170927200612204_HFN-R1_met.fits;4.72631;26475.6;16.1614;0.170667
20170927200607084_HFN-R1_snap.fits;4.37467;26525.4;5.25834;0
20170927200719276_HFN-R1_met.fits;4.78095;26535.6;18.6902;0.170667
20170927200748118_HFN-R1_met.fits;5.00796;26502;10.6447;1.70667
20170927200707158_HFN-R1_snap.fits;5.35176;26480;4.05467;0
20170927200823446_HFN-R1_met.fits;5.15952;26510.7;12.6972;0.170667
20170927200807233_HFN-R1_snap.fits;4.75063;26534.2;4.08597;0
20170927200929153_HFN-R1_met.fits;4.50232;26532.7;15.0063;0.170667
20170927200951340_HFN-R1_met.fits;4.80042;26507.8;66.6777;0.682667
20170927201002433_HFN-R1_met.fits;4.38261;26487.3;14.786;0.512
20170927200907308_HFN-R1_snap.fits;4.21374;26516.6;5.51084;0
20170927201025985_HFN-R1_met.fits;4.26131;26506.3;16.0778;0.341333
20170927201037761_HFN-R1_met.fits;5.03117;26499;11.5637;0.170667
20170927201007382_HFN-R1_snap.fits;5.42702;26494.6;5.29335;0
20170927201153025_HFN-R1_met.fits;4.74305;26499;30.524;0.341333
20170927201107457_HFN-R1_snap.fits;4.72982;26459.5;4.91665;0
20170927201218966_HFN-R1_met.fits;5.506;26509.3;11.9641;0.170667
20170927201248321_HFN-R1_met.fits;4.99889;26541.5;26.9027;0.341333
20170927201207532_HFN-R1_snap.fits;6.35752;26504.9;4.81385;0
20170927201343276_HFN-R1_met.fits;4.39062;26490.2;10.7529;0.170667
20170927201347030_HFN-R1_met.fits;4.70166;26529.8;14.1369;0.341333
20170927201307606_HFN-R1_snap.fits;5.8401;26466.8;4.50813;0
20170927201448812_HFN-R1_met.fits;4.79534;26529.8;31.7233;0.341333
20170927201451884_HFN-R1_met.fits;5.12616;26521;10.5497;0.170667
20170927201501270_HFN-R1_met.fits;5.50626;26494.6;13.673;0.170667
20170927201407681_HFN-R1_snap.fits;4.71903;26453.6;4.16711;0
20170927201555542_HFN-R1_met.fits;5.69845;26499;12.1687;0.341333
20170927201507756_HFN-R1_snap.fits;5.02516;26496.1;4.84904;0
20170927201632918_HFN-R1_met.fits;5.67454;26512.2;11.6607;0.170667
20170927201703126_HFN-R1_met.fits;5.34981;26469.7;151.906;0.512
20170927201607830_HFN-R1_snap.fits;4.48306;26452.1;4.26017;0
20170927201728385_HFN-R1_met.fits;4.61564;26502;11.9382;0.170667
20170927201747670_HFN-R1_met.fits;4.5446;26491.7;12.0586;0.170667
20170927201756204_HFN-R1_met.fits;6.07536;26547.4;16.6347;0.170667
20170927201707905_HFN-R1_snap.fits;4.69998;26534.2;3.53615;0
20170927201841601_HFN-R1_met.fits;4.41253;26534.2;11.1766;0.853333
20170927201845697_HFN-R1_met.fits;5.02807;26465.3;10.1591;0.170667
20170927201807980_HFN-R1_snap.fits;5.28165;26537.1;5.50363;0
20170927201911638_HFN-R1_met.fits;4.53986;26487.3;12.833;0.170667
20170927201928534_HFN-R1_met.fits;5.28152;26466.8;12.1046;0.170667
20170927201908054_HFN-R1_snap.fits;4.86704;26480;4.76618;0
20170927202013078_HFN-R1_met.fits;4.92406;26487.3;26.9131;0.341333
20170927202022465_HFN-R1_met.fits;4.49955;26459.5;9.63153;0.170667
20170927202050113_HFN-R1_met.fits;6.61945;26512.2;96.169;0.341333
20170927202008129_HFN-R1_snap.fits;4.33797;26537.1;5.62524;0
20170927202153772_HFN-R1_met.fits;5.68997;26502;13.1339;0.170667
20170927202202134_HFN-R1_met.fits;4.72799;26487.3;39.4521;2.048
20170927202108204_HFN-R1_snap.fits;5.41706;26491.7;4.73488;0
20170927202256748_HFN-R1_met.fits;5.14602;26503.4;64.2654;0.341333
20170927202208278_HFN-R1_snap.fits;4.74751;26503.4;6.1171;0
20170927202311425_HFN-R1_met.fits;5.74977;26500.5;25.9538;4.096
20170927202319788_HFN-R1_met.fits;5.78845;26480;16.7414;1.19467
20170927202324396_HFN-R1_met.fits;6.01918;26488.8;14.1152;0.341333
20170927202337025_HFN-R1_met.fits;4.61258;26482.9;19.1698;0.341333
20170927202347094_HFN-R1_met.fits;4.33076;26518.1;14.878;0.341333
20170927202350337_HFN-R1_met.fits;5.27023;26502;14.1096;0.170667
20170927202405526_HFN-R1_met.fits;5.85005;26499;15.6711;0.170667
20170927202308353_HFN-R1_snap.fits;5.01105;26496.1;5.01048;0
20170927202440513_HFN-R1_met.fits;5.30559;26482.9;34.4765;0.341333
20170927202408428_HFN-R1_snap.fits;5.05705;26478.5;5.63466;0
20170927202529153_HFN-R1_met.fits;5.05333;26491.7;13.0396;0.341333
20170927202557484_HFN-R1_met.fits;5.46606;26453.6;30.7681;0.853333
20170927202508502_HFN-R1_snap.fits;4.74334;26518.1;5.21204;0
20170927202627862_HFN-R1_met.fits;5.83004;26480;14.2628;0.170667
20170927202651926_HFN-R1_met.fits;5.43454;26528.3;18.0581;0.512
20170927202608577_HFN-R1_snap.fits;5.23803;26485.8;4.23637;0
20170927202708652_HFN-R1_snap.fits;4.47814;26494.6;3.77721;0
20170927202821868_HFN-R1_met.fits;3.94754;26512.2;34.1145;0.341333
20170927202854294_HFN-R1_met.fits;6.40144;26510.7;14.8023;0.170667
20170927202859073_HFN-R1_met.fits;4.94469;26449.2;19.041;0.170667
20170927202905729_HFN-R1_met.fits;4.89025;26503.4;10.1345;0.170667
20170927202808726_HFN-R1_snap.fits;4.06377;26496.1;5.37951;0
20170927202921942_HFN-R1_met.fits;4.50729;26469.7;10.4218;0.170667
20170927202956758_HFN-R1_met.fits;5.31627;26535.6;21.9274;0.170667
20170927203005121_HFN-R1_met.fits;6.6097;26521;26.3082;1.024
20170927202908801_HFN-R1_snap.fits;5.12729;26478.5;4.85835;0
20170927203049324_HFN-R1_met.fits;5.06661;26503.4;15.4634;1.024
20170927203101270_HFN-R1_met.fits;4.56181;26532.7;11.1809;0.341333
20170927203008876_HFN-R1_snap.fits;4.69802;26499;4.47806;0
20170927203108950_HFN-R1_snap.fits;5.06493;26481.4;4.03626;0
20170927203213804_HFN-R1_met.fits;4.75656;26466.8;81.9627;0.512
20170927203209025_HFN-R1_snap.fits;5.56521;26544.4;4.74158;0
20170927203307393_HFN-R1_met.fits;5.16263;26535.6;14.1959;0.170667
20170927203313537_HFN-R1_met.fits;5.60421;26502;11.4853;0.170667
20170927203338625_HFN-R1_met.fits;4.71542;26509.3;10.2657;0.170667
20170927203309100_HFN-R1_snap.fits;5.163;26519.5;4.74976;0
20170927203446038_HFN-R1_met.fits;5.44843;26534.2;15.1525;0.341333
20170927203450476_HFN-R1_met.fits;5.1085;26544.4;11.465;0.170667
20170927203409174_HFN-R1_snap.fits;4.61634;26528.3;5.158;0
20170927203542700_HFN-R1_met.fits;5.62508;26499;15.1707;0.512
20170927203509249_HFN-R1_snap.fits;4.791;26526.9;4.25808;0
20170927203657793_HFN-R1_met.fits;5.06261;26481.4;11.9957;0.170667
20170927203609324_HFN-R1_snap.fits;5.52866;26540;4.1235;0
20170927203718614_HFN-R1_met.fits;4.53946;26472.7;13.1854;0.170667
20170927203756502_HFN-R1_met.fits;5.0254;26503.4;10.1288;0.170667
20170927203709398_HFN-R1_snap.fits;5.47763;26485.8;3.35461;0
20170927203807254_HFN-R1_met.fits;4.4555;26516.6;44.9738;0.341333
20170927203814934_HFN-R1_met.fits;4.50006;26518.1;20.3462;0.170667
20170927203824833_HFN-R1_met.fits;4.54379;26504.9;9.56332;0.170667
20170927203809473_HFN-R1_snap.fits;5.23321;26500.5;3.09696;0
20170927203909718_HFN-R1_met.fits;5.65084;26503.4;14.2228;0.170667
20170927204001089_HFN-R1_met.fits;5.13102;26506.3;11.7473;0.170667
20170927203909548_HFN-R1_snap.fits;5.33408;26474.1;4.8659;0
20170927204007916_HFN-R1_met.fits;4.63317;26523.9;15.6652;0.341333
20170927204045804_HFN-R1_met.fits;5.22319;26519.5;10.6095;0.341333
20170927204052801_HFN-R1_met.fits;5.02127;26510.7;10.8044;0.341333
20170927204055020_HFN-R1_met.fits;4.80524;26496.1;14.584;0.170667
20170927204105601_HFN-R1_met.fits;5.97081;26488.8;13.9822;0.170667
20170927204009622_HFN-R1_snap.fits;4.66926;26535.6;4.78237;0
20170927204124204_HFN-R1_met.fits;4.54305;26482.9;10.5052;0.170667
20170927204136321_HFN-R1_met.fits;5.49296;26499;12.8488;0.170667
20170927204153900_HFN-R1_met.fits;4.87943;26504.9;11.415;0.341333
20170927204109697_HFN-R1_snap.fits;5.6845;26532.7;5.53986;0
20170927204224278_HFN-R1_met.fits;5.57461;26452.1;12.5131;0.341333
20170927204234177_HFN-R1_met.fits;5.13603;26509.3;22.5811;0.170667
20170927204236225_HFN-R1_met.fits;5.49604;26488.8;25.6197;0.170667
20170927204242540_HFN-R1_met.fits;5.06585;26493.2;17.5722;0.170667
20170927204209772_HFN-R1_snap.fits;5.46372;26503.4;7.06447;0
20170927204308652_HFN-R1_met.fits;5.87561;26502;25.3435;0.170667
20170927204311041_HFN-R1_met.fits;4.44271;26503.4;10.4393;0.170667
20170927204337494_HFN-R1_met.fits;5.30634;26502;12.5338;0.170667
20170927204350806_HFN-R1_met.fits;5.22294;26516.6;10.7861;0.170667
20170927204353537_HFN-R1_met.fits;4.76484;26503.4;11.9162;1.536
20170927204309846_HFN-R1_snap.fits;5.21251;26518.1;4.0105;0
20170927204412140_HFN-R1_met.fits;7.54548;26463.9;45.3389;0.341333
20170927204417772_HFN-R1_met.fits;4.53979;26478.5;15.2753;1.87733
20170927204455489_HFN-R1_met.fits;4.836;26534.2;52.9298;0.341333
20170927204409921_HFN-R1_snap.fits;5.314;26535.6;4.18877;0
20170927204512897_HFN-R1_met.fits;4.62045;26450.7;21.6498;0.170667
20170927204554028_HFN-R1_met.fits;5.73073;26455.1;46.9764;0.341333
20170927204600854_HFN-R1_met.fits;5.0592;26528.3;25.5605;0.341333
20170927204509996_HFN-R1_snap.fits;5.2096;26529.8;4.69844;0
20170927204618092_HFN-R1_met.fits;5.38953;26497.6;70.5109;0.341333
20170927204643862_HFN-R1_met.fits;4.93692;26522.5;15.1483;0.170667
20170927204650348_HFN-R1_met.fits;5.41785;26494.6;38.4881;0.341333
20170927204706561_HFN-R1_met.fits;5.00784;26509.3;17.794;0.853333
20170927204610070_HFN-R1_snap.fits;5.37535;26494.6;11.6159;0
20170927204709292_HFN-R1_met.fits;5.58643;26493.2;25.8147;0.341333
20170927204710145_HFN-R1_snap.fits;5.06764;26480;4.36767;0
20170927204816193_HFN-R1_met.fits;4.93707;26509.3;22.0364;0.341333
20170927204841793_HFN-R1_met.fits;4.78647;26462.4;15.6568;0.341333
20170927204856641_HFN-R1_met.fits;4.42792;26499;45.9098;0.512
20170927204903809_HFN-R1_met.fits;4.51534;26475.6;11.8842;0.170667
20170927204810220_HFN-R1_snap.fits;4.98963;26491.7;4.44592;0
20170927204940332_HFN-R1_met.fits;4.99812;26452.1;55.2334;0.341333
20170927204942892_HFN-R1_met.fits;4.95448;26493.2;12.7556;0.341333
20170927204946305_HFN-R1_met.fits;4.61753;26506.3;18.9989;0.341333
20170927205007126_HFN-R1_met.fits;5.81078;26491.7;15.041;0.170667
20170927204910294_HFN-R1_snap.fits;4.94532;26474.1;3.76008;0
20170927205027436_HFN-R1_met.fits;4.88453;26488.8;11.2226;0.341333
20170927205010369_HFN-R1_snap.fits;5.79665;26452.1;5.98352;0
20170927205206934_HFN-R1_met.fits;4.78241;26488.8;17.5525;0.341333
20170927205110444_HFN-R1_snap.fits;4.67709;26466.8;4.16156;0
20170927205237313_HFN-R1_met.fits;4.9205;26471.2;9.92711;0.170667
20170927205257110_HFN-R1_met.fits;4.86773;26504.9;10.0013;0.170667
20170927205301718_HFN-R1_met.fits;5.26483;26453.6;24.2324;0.341333
20170927205305985_HFN-R1_met.fits;5.17646;26493.2;16.9895;1.024
20170927205210518_HFN-R1_snap.fits;5.00329;26506.3;4.56538;0
20170927205334486_HFN-R1_met.fits;10.817;26481.4;117.774;0.341333
20170927205310593_HFN-R1_snap.fits;4.91866;26538.6;3.66032;0
20170927205420054_HFN-R1_met.fits;4.60274;26500.5;9.89567;0.512
20170927205427564_HFN-R1_met.fits;4.9587;26480;18.818;0.341333
20170927205435756_HFN-R1_met.fits;4.44673;26512.2;21.387;0.341333
20170927205501014_HFN-R1_met.fits;4.5323;26493.2;12.4832;0.170667
20170927205410668_HFN-R1_snap.fits;5.04402;26547.4;5.15618;0
20170927205537025_HFN-R1_met.fits;3.99316;26490.2;11.014;0.170667
20170927205510742_HFN-R1_snap.fits;5.10748;26547.4;4.31283;0
20170927205624470_HFN-R1_met.fits;4.71971;26487.3;9.95818;0.341333
20170927205630785_HFN-R1_met.fits;5.48543;26481.4;10.9809;0.170667
20170927205642732_HFN-R1_met.fits;4.43929;26453.6;32.9856;0.170667
20170927205646145_HFN-R1_met.fits;5.16782;26485.8;12.23;0.170667
20170927205610817_HFN-R1_snap.fits;4.24788;26469.7;4.53242;0
20170927205721132_HFN-R1_met.fits;4.69488;26518.1;20.8576;0.341333
20170927205725740_HFN-R1_met.fits;5.39675;26504.9;141.577;0.341333
20170927205733420_HFN-R1_met.fits;5.71832;26494.6;25.7372;0.341333
20170927205736150_HFN-R1_met.fits;4.60837;26540;11.2465;0.170667
20170927205745025_HFN-R1_met.fits;4.85276;26519.5;24.7372;0.170667
20170927205710892_HFN-R1_snap.fits;5.44096;26485.8;4.7376;0
20170927205900460_HFN-R1_met.fits;5.08473;26491.7;12.0003;0.170667
20170927205810966_HFN-R1_snap.fits;5.09432;26538.6;6.14626;0
20170927205926401_HFN-R1_met.fits;5.68069;26509.3;12.9326;0.170667
20170927205911041_HFN-R1_snap.fits;5.33351;26506.3;4.13834;0
