# file name; noise; peak f.; mag.; duration
20170927020053313_HFN-R1_met.fits;5.1034;26482.9;16.8295;0.341333
20170927020046145_HFN-R1_snap.fits;5.36731;26534.2;5.81549;0
20170927020146732_HFN-R1_met.fits;6.73455;26487.3;15.8138;1.36533
20170927020232300_HFN-R1_met.fits;6.05323;26497.6;13.8262;0.341333
20170927020236054_HFN-R1_met.fits;6.18624;26478.5;17.1397;0.170667
20170927020146220_HFN-R1_snap.fits;5.5042;26513.7;3.95995;0
20170927020254998_HFN-R1_met.fits;5.89744;26510.7;15.2938;0.170667
20170927020313601_HFN-R1_met.fits;5.44276;26493.2;12.9232;0.341333
20170927020337324_HFN-R1_met.fits;4.84271;26500.5;12.0043;0.341333
20170927020246294_HFN-R1_snap.fits;5.9512;26493.2;4.08456;0
20170927020347052_HFN-R1_met.fits;4.62806;26513.7;10.2413;0.170667
20170927020415382_HFN-R1_met.fits;5.16156;26477.1;13.2922;0.341333
20170927020425964_HFN-R1_met.fits;5.08451;26503.4;23.6034;0.170667
20170927020346369_HFN-R1_snap.fits;4.98521;26541.5;4.39692;0
20170927020454636_HFN-R1_met.fits;4.9734;26519.5;12.2841;0.170667
20170927020532012_HFN-R1_met.fits;5.5611;26490.2;20.0264;0.170667
20170927020541740_HFN-R1_met.fits;5.43056;26510.7;13.5077;0.341333
20170927020446444_HFN-R1_snap.fits;5.49458;26477.1;4.80596;0
20170927020601708_HFN-R1_met.fits;4.85002;26499;10.071;0.170667
20170927020616726_HFN-R1_met.fits;5.42081;26493.2;11.791;0.341333
20170927020546518_HFN-R1_snap.fits;6.08433;26474.1;3.97361;0
20170927020703660_HFN-R1_met.fits;5.02392;26504.9;24.1583;0.170667
20170927020724822_HFN-R1_met.fits;6.35743;26499;32.9303;0.341333
20170927020646593_HFN-R1_snap.fits;4.99435;26534.2;5.05332;0
20170927020812950_HFN-R1_met.fits;4.10653;26507.8;30.442;0.170667
20170927020817558_HFN-R1_met.fits;4.8084;26515.1;19.6174;0.512
20170927020820972_HFN-R1_met.fits;5.01287;26532.7;10.7132;0.170667
20170927020838209_HFN-R1_met.fits;5.64021;26512.2;25.7837;0.170667
20170927020746668_HFN-R1_snap.fits;4.42526;26528.3;4.89006;0
20170927020902956_HFN-R1_met.fits;4.91435;26509.3;11.799;0.170667
20170927020918316_HFN-R1_met.fits;4.58958;26502;143.023;0.512
20170927020920705_HFN-R1_met.fits;5.28302;26478.5;31.7649;0.512
20170927020940332_HFN-R1_met.fits;4.34415;26531.2;15.5796;0.341333
20170927020846742_HFN-R1_snap.fits;4.27083;26468.3;3.76994;0
20170927020946817_HFN-R1_snap.fits;6.30312;26462.4;4.9493;0
20170927021058497_HFN-R1_met.fits;5.36834;26499;20.5805;0.170667
20170927021046892_HFN-R1_snap.fits;4.80318;26543;5.08105;0
20170927021203862_HFN-R1_met.fits;4.80745;26515.1;23.3181;0.170667
20170927021230828_HFN-R1_met.fits;6.49773;26509.3;23.1807;2.048
20170927021146966_HFN-R1_snap.fits;5.0559;26497.6;58.3286;0
20170927021246188_HFN-R1_met.fits;5.49454;26499;24.314;0.512
20170927021250113_HFN-R1_met.fits;5.15141;26500.5;14.2174;0.341333
20170927021309228_HFN-R1_met.fits;6.22678;26485.8;15.3444;0.853333
20170927021323222_HFN-R1_met.fits;5.141;26478.5;10.9128;0.170667
20170927021340630_HFN-R1_met.fits;6.37127;26449.2;21.8336;0.170667
20170927021247041_HFN-R1_snap.fits;4.25865;26506.3;3.22864;0
20170927021401110_HFN-R1_met.fits;5.06346;26513.7;12.9795;0.170667
20170927021423980_HFN-R1_met.fits;4.06163;26515.1;10.476;0.682667
20170927021428417_HFN-R1_met.fits;4.26357;26504.9;19.9143;0.170667
20170927021440364_HFN-R1_met.fits;4.91029;26496.1;16.9736;0.170667
20170927021347116_HFN-R1_snap.fits;4.21051;26509.3;4.92323;0
20170927021446166_HFN-R1_met.fits;4.47736;26521;11.7612;0.341333
20170927021506988_HFN-R1_met.fits;6.71805;26523.9;23.4731;0.170667
20170927021514497_HFN-R1_met.fits;4.0901;26504.9;9.06571;0.170667
20170927021517910_HFN-R1_met.fits;5.16584;26529.8;15.9707;0.170667
20170927021447190_HFN-R1_snap.fits;5.55676;26469.7;5.87374;0
20170927021547436_HFN-R1_met.fits;5.4506;26503.4;13.4831;0.853333
20170927021609793_HFN-R1_met.fits;5.16377;26471.2;18.1501;0.170667
20170927021619862_HFN-R1_met.fits;5.10198;26471.2;35.0209;1.87733
20170927021625324_HFN-R1_met.fits;5.85106;26532.7;14.4948;0.170667
20170927021547265_HFN-R1_snap.fits;5.20789;26480;4.29621;0
20170927021707308_HFN-R1_met.fits;4.77614;26509.3;10.0624;0.170667
20170927021716865_HFN-R1_met.fits;4.30342;26502;14.113;0.512
20170927021647340_HFN-R1_snap.fits;4.35903;26450.7;4.35722;0
20170927021828033_HFN-R1_met.fits;4.64934;26507.8;11.0947;2.048
20170927021840833_HFN-R1_met.fits;5.18911;26512.2;11.3732;0.170667
20170927021747414_HFN-R1_snap.fits;5.19894;26453.6;4.195;0
20170927021918892_HFN-R1_met.fits;6.2708;26513.7;13.346;0.170667
20170927021847489_HFN-R1_snap.fits;4.72701;26528.3;3.91484;0
20170927022036886_HFN-R1_met.fits;4.93601;26509.3;20.5071;0.170667
20170927022042177_HFN-R1_met.fits;5.43473;26518.1;13.4654;0.170667
20170927021947564_HFN-R1_snap.fits;5.2136;26512.2;4.6519;0
20170927022112726_HFN-R1_met.fits;4.79293;26503.4;17.1615;0.170667
20170927022047638_HFN-R1_snap.fits;4.77461;26488.8;3.6011;0
20170927022202561_HFN-R1_met.fits;4.84661;26513.7;15.9885;0.341333
20170927022219286_HFN-R1_met.fits;5.30789;26513.7;19.4374;0.170667
20170927022224236_HFN-R1_met.fits;5.47631;26506.3;18.1457;0.170667
20170927022230892_HFN-R1_met.fits;4.29769;26513.7;12.6001;0.170667
20170927022147713_HFN-R1_snap.fits;4.64289;26484.4;5.09346;0
20170927022317142_HFN-R1_met.fits;5.94332;26503.4;20.9431;2.56
20170927022247788_HFN-R1_snap.fits;5.41191;26516.6;5.17316;0
20170927022351276_HFN-R1_met.fits;5.20299;26510.7;13.9128;0.170667
20170927022432065_HFN-R1_met.fits;4.54015;26515.1;16.1069;0.341333
20170927022436673_HFN-R1_met.fits;5.27472;26509.3;10.8923;0.170667
20170927022347862_HFN-R1_snap.fits;5.29487;26450.7;6.79034;0
20170927022519510_HFN-R1_met.fits;6.59878;26503.4;18.7159;0.512
20170927022447937_HFN-R1_snap.fits;4.17222;26490.2;4.30068;0
20170927022545964_HFN-R1_met.fits;5.12064;26500.5;15.2559;0.512
20170927022553302_HFN-R1_met.fits;5.94761;26506.3;70.339;0.512
20170927022555862_HFN-R1_met.fits;4.65109;26518.1;16.2556;0.341333
20170927022622828_HFN-R1_met.fits;6.17627;26538.6;35.6529;0.512
20170927022644502_HFN-R1_met.fits;5.50405;26506.3;11.2673;0.170667
20170927022548012_HFN-R1_snap.fits;4.77978;26510.7;4.10607;0
20170927022730070_HFN-R1_met.fits;4.17879;26502;8.92914;0.170667
20170927022741164_HFN-R1_met.fits;5.07608;26525.4;17.6953;0.170667
20170927022648086_HFN-R1_snap.fits;5.35566;26477.1;5.14241;0
20170927022746966_HFN-R1_met.fits;4.65857;26502;9.36309;0.170667
20170927022757889_HFN-R1_met.fits;5.92998;26503.4;17.4179;0.170667
20170927022806422_HFN-R1_met.fits;5.04585;26528.3;27.4393;0.341333
20170927022812225_HFN-R1_met.fits;4.94108;26521;10.1858;0.341333
20170927022748161_HFN-R1_snap.fits;5.33439;26459.5;3.92933;0
20170927022855574_HFN-R1_met.fits;4.69762;26513.7;14.0739;0.170667
20170927022944044_HFN-R1_met.fits;5.63804;26477.1;29.6784;0.170667
20170927022848236_HFN-R1_snap.fits;4.52581;26516.6;5.40675;0
20170927022946262_HFN-R1_met.fits;5.58845;26500.5;75.583;1.87733
20170927023013228_HFN-R1_met.fits;5.44892;26502;12.3955;0.170667
20170927023033878_HFN-R1_met.fits;6.01648;26497.6;14.5663;0.170667
20170927023038486_HFN-R1_met.fits;4.21084;26500.5;22.0035;0.170667
20170927023041388_HFN-R1_met.fits;5.29478;26528.3;11.9158;0.170667
20170927023045484_HFN-R1_met.fits;5.9512;26512.2;14.2914;0.341333
20170927022948310_HFN-R1_snap.fits;5.3737;26449.2;3.9727;0
20170927023103916_HFN-R1_met.fits;6.48933;26516.6;27.2686;0.341333
20170927023042385_HFN-R1_snap.fits;4.24283;26518.1;4.04514;0
20170927023149142_HFN-R1_met.fits;4.70876;26504.9;13.716;0.170667
20170927023155116_HFN-R1_met.fits;5.57367;26504.9;11.3506;0.170667
20170927023201772_HFN-R1_met.fits;5.95823;26504.9;12.5549;0.170667
20170927023207233_HFN-R1_met.fits;4.80122;26547.4;14.2624;0.341333
20170927023148460_HFN-R1_snap.fits;4.07699;26512.2;4.4142;0
20170927023302188_HFN-R1_met.fits;4.76134;26522.5;15.4799;0.341333
20170927023315500_HFN-R1_met.fits;4.09042;26500.5;11.0753;0.170667
20170927023321814_HFN-R1_met.fits;4.91102;26516.6;10.2339;0.170667
20170927023328982_HFN-R1_met.fits;4.46083;26507.8;10.8856;0.341333
20170927023248534_HFN-R1_snap.fits;4.57814;26510.7;3.69048;0
20170927023414038_HFN-R1_met.fits;5.52391;26507.8;12.2436;0.170667
20170927023421036_HFN-R1_met.fits;5.15194;26449.2;53.6685;0.341333
20170927023423425_HFN-R1_met.fits;5.21937;26519.5;11.1342;0.170667
20170927023439980_HFN-R1_met.fits;4.30349;26538.6;14.6945;0.341333
20170927023348609_HFN-R1_snap.fits;4.60013;26510.7;4.16599;0
20170927023500972_HFN-R1_met.fits;5.53571;26500.5;13.0911;1.536
20170927023520598_HFN-R1_met.fits;4.90752;26504.9;10.1135;0.170667
20170927023524694_HFN-R1_met.fits;5.22202;26507.8;16.9288;0.341333
20170927023536129_HFN-R1_met.fits;5.57363;26468.3;11.2104;0.170667
20170927023448684_HFN-R1_snap.fits;5.90053;26493.2;4.83162;0
20170927023546710_HFN-R1_met.fits;5.16521;26515.1;11.5799;0.170667
20170927023550806_HFN-R1_met.fits;4.23977;26506.3;9.38696;0.170667
20170927023554220_HFN-R1_met.fits;4.68492;26496.1;10.2836;0.170667
20170927023621697_HFN-R1_met.fits;5.54283;26499;12.5724;0.170667
20170927023548758_HFN-R1_snap.fits;4.71935;26478.5;3.9988;0
20170927023646444_HFN-R1_met.fits;4.79598;26513.7;10.5941;0.341333
20170927023743276_HFN-R1_met.fits;4.7958;26504.9;17.8517;0.341333
20170927023648833_HFN-R1_snap.fits;4.81573;26518.1;4.43873;0
20170927023818604_HFN-R1_met.fits;4.71749;26515.1;11.5523;0.170667
20170927023830721_HFN-R1_met.fits;4.97982;26485.8;40.0897;1.87733
20170927023844204_HFN-R1_met.fits;4.81346;26499;43.4647;0.341333
20170927023748908_HFN-R1_snap.fits;3.67816;26534.2;3.3339;0
20170927023903489_HFN-R1_met.fits;3.94944;26484.4;14.7229;0.341333
20170927023940694_HFN-R1_met.fits;4.27797;26531.2;13.1572;0.170667
20170927023848982_HFN-R1_snap.fits;4.93301;26525.4;4.25826;0
20170927024001686_HFN-R1_met.fits;4.49237;26502;16.3006;0.341333
20170927023949057_HFN-R1_snap.fits;5.89672;26523.9;3.4576;0
20170927024126849_HFN-R1_met.fits;5.54704;26487.3;19.194;0.170667
20170927024133846_HFN-R1_met.fits;3.75325;26521;13.7766;0.341333
20170927024136236_HFN-R1_met.fits;4.79825;26459.5;10.8748;0.170667
20170927024049132_HFN-R1_snap.fits;4.69724;26499;3.24797;0
20170927024151425_HFN-R1_met.fits;4.70331;26487.3;135.414;0.512
20170927024217196_HFN-R1_met.fits;4.85507;26497.6;11.3763;0.170667
20170927024221633_HFN-R1_met.fits;4.46232;26503.4;17.8105;0.341333
20170927024149206_HFN-R1_snap.fits;4.12253;26453.6;4.40365;0
20170927024320684_HFN-R1_met.fits;5.38395;26509.3;13.6617;0.170667
20170927024249281_HFN-R1_snap.fits;6.03562;26468.3;6.40929;0
20170927024353793_HFN-R1_met.fits;4.94347;26499;17.7158;0.341333
20170927024407958_HFN-R1_met.fits;4.13706;26471.2;20.1241;0.170667
20170927024420588_HFN-R1_met.fits;4.92652;26502;12.8603;0.170667
20170927024426732_HFN-R1_met.fits;4.03247;26515.1;13.394;0.170667
20170927024439702_HFN-R1_met.fits;5.97534;26504.9;12.6672;1.536
20170927024349356_HFN-R1_snap.fits;4.81452;26456.5;4.41166;0
20170927024449430_HFN-R1_snap.fits;4.74135;26526.9;4.20795;0
20170927024612716_HFN-R1_met.fits;5.24049;26502;22.1638;0.341333
20170927024621249_HFN-R1_met.fits;5.2666;26531.2;14.1004;0.341333
20170927024640022_HFN-R1_met.fits;4.52825;26497.6;9.26898;0.170667
20170927024549505_HFN-R1_snap.fits;3.97567;26543;3.86171;0
20170927024653676_HFN-R1_met.fits;5.4307;26491.7;21.4176;0.341333
20170927024700844_HFN-R1_met.fits;5.18668;26497.6;18.7805;0.682667
20170927024703745_HFN-R1_met.fits;5.00194;26522.5;19.5784;0.341333
20170927024734636_HFN-R1_met.fits;3.81344;26518.1;8.29012;0.170667
20170927024649580_HFN-R1_snap.fits;4.93873;26480;3.66531;0
20170927024748630_HFN-R1_met.fits;4.69056;26509.3;9.68395;0.170667
20170927024802796_HFN-R1_met.fits;4.99367;26522.5;17.2896;0.341333
20170927024827030_HFN-R1_met.fits;4.63429;26502;74.5604;0.512
20170927024829590_HFN-R1_met.fits;5.09668;26497.6;14.4891;0.170667
20170927024834881_HFN-R1_met.fits;4.48244;26487.3;10.3904;0.170667
20170927024749654_HFN-R1_snap.fits;4.14231;26493.2;4.26486;0
20170927024850070_HFN-R1_met.fits;3.86824;26510.7;8.79198;0.170667
20170927024902017_HFN-R1_met.fits;4.88198;26496.1;13.9313;0.170667
20170927024907820_HFN-R1_met.fits;5.63608;26494.6;38.1958;1.536
20170927024922326_HFN-R1_met.fits;6.73112;26481.4;13.5365;0.170667
20170927024925057_HFN-R1_met.fits;4.74558;26502;35.8055;0.341333
20170927024930860_HFN-R1_met.fits;4.89697;26504.9;31.1372;0.341333
20170927024943660_HFN-R1_met.fits;5.4028;26497.6;12.8849;0.170667
20170927024849729_HFN-R1_snap.fits;5.77358;26507.8;5.09327;0
20170927024959190_HFN-R1_met.fits;4.4757;26510.7;13.573;1.024
20170927025009772_HFN-R1_met.fits;5.49598;26529.8;16.5972;0.170667
20170927025014380_HFN-R1_met.fits;5.03379;26503.4;10.1474;0.170667
20170927025021206_HFN-R1_met.fits;4.78407;26499;10.5542;2.048
20170927025031105_HFN-R1_met.fits;5.11725;26510.7;14.3776;0.170667
20170927025036054_HFN-R1_met.fits;4.70287;26506.3;110.357;0.512
20170927024949804_HFN-R1_snap.fits;4.8687;26535.6;2.91649;0
20170927025108652_HFN-R1_met.fits;4.71558;26507.8;13.2733;0.170667
20170927025049878_HFN-R1_snap.fits;4.45475;26534.2;4.09924;0
20170927025152684_HFN-R1_met.fits;5.49023;26513.7;17.8745;0.341333
20170927025149953_HFN-R1_snap.fits;4.89588;26493.2;3.89359;0
20170927025319724_HFN-R1_met.fits;5.19057;26482.9;15.6312;0.341333
20170927025325356_HFN-R1_met.fits;5.32631;26500.5;15.6764;0.170667
20170927025250028_HFN-R1_snap.fits;5.30641;26460.9;4.17426;0
20170927025348225_HFN-R1_met.fits;5.28506;26504.9;20.0416;0.170667
20170927025437718_HFN-R1_met.fits;4.98289;26502;39.6036;0.341333
20170927025443692_HFN-R1_met.fits;4.53006;26518.1;11.7873;0.170667
20170927025350102_HFN-R1_snap.fits;5.16902;26513.7;3.78913;0
20170927025503660_HFN-R1_met.fits;5.77144;26494.6;38.7331;0.341333
20170927025547009_HFN-R1_met.fits;4.56484;26512.2;24.2143;0.341333
20170927025450177_HFN-R1_snap.fits;5.7018;26543;3.3022;0
20170927025608172_HFN-R1_met.fits;5.78465;26512.2;16.3042;0.170667
20170927025619265_HFN-R1_met.fits;4.72507;26500.5;10.9762;0.170667
20170927025634454_HFN-R1_met.fits;4.88837;26531.2;12.5081;1.87733
20170927025640598_HFN-R1_met.fits;5.11661;26506.3;20.2609;0.170667
20170927025550252_HFN-R1_snap.fits;5.34434;26484.4;4.16061;0
20170927025650326_HFN-R1_met.fits;5.10094;26507.8;13.007;0.170667
20170927025717121_HFN-R1_met.fits;4.80619;26480;15.7689;0.341333
20170927025725142_HFN-R1_met.fits;5.5158;26515.1;14.3168;0.170667
20170927025650326_HFN-R1_snap.fits;4.7469;26504.9;4.59975;0
20170927025748865_HFN-R1_met.fits;4.64007;26499;25.8227;0.170667
20170927025758081_HFN-R1_met.fits;5.00507;26509.3;15.6553;0.341333
20170927025801153_HFN-R1_met.fits;5.80237;26493.2;12.0265;0.341333
20170927025817537_HFN-R1_met.fits;5.27049;26506.3;37.2274;0.512
20170927025750401_HFN-R1_snap.fits;5.49819;26472.7;3.92001;0
20170927025904641_HFN-R1_met.fits;5.62874;26507.8;13.4582;0.341333
20170927025935190_HFN-R1_met.fits;5.76949;26497.6;14.8094;0.170667
20170927025943553_HFN-R1_met.fits;6.31948;26491.7;13.5044;0.512
20170927025850476_HFN-R1_snap.fits;5.15432;26472.7;6.09213;0
20170927025953281_HFN-R1_met.fits;5.6208;26506.3;13.9043;0.341333
20170927030001985_HFN-R1_met.fits;5.02533;26499;41.4742;0.682667
20170927025950550_HFN-R1_snap.fits;5.99118;26450.7;5.23842;0
