# file name; noise; peak f.; mag.; duration
20170927040006465_HFN-R1_met.fits;5.3063;26499;11.1416;0.170667
20170927040012780_HFN-R1_met.fits;4.88835;26521;10.9138;0.170667
20170927040038209_HFN-R1_met.fits;5.6479;26513.7;14.125;0.170667
20170927040046572_HFN-R1_met.fits;5.63446;26519.5;26.4152;0.170667
20170927040056470_HFN-R1_met.fits;5.14463;26512.2;10.7936;0.341333
20170927040114390_HFN-R1_met.fits;5.34663;26526.9;13.5955;0.341333
20170927040116609_HFN-R1_met.fits;4.39157;26477.1;14.1566;0.170667
20170927040124801_HFN-R1_met.fits;5.06644;26509.3;11.8161;0.682667
20170927040134017_HFN-R1_met.fits;4.95893;26509.3;13.589;0.341333
20170927040055105_HFN-R1_snap.fits;4.50495;26507.8;4.80774;0
20170927040157398_HFN-R1_met.fits;5.09508;26531.2;13.4892;0.341333
20170927040203372_HFN-R1_met.fits;5.0503;26490.2;11.816;0.170667
20170927040209516_HFN-R1_met.fits;4.58226;26516.6;10.9451;0.170667
20170927040241089_HFN-R1_met.fits;4.51624;26502;12.861;0.170667
20170927040244673_HFN-R1_met.fits;5.14012;26503.4;38.6275;0.341333
20170927040155180_HFN-R1_snap.fits;4.63747;26500.5;3.95193;0
20170927040254913_HFN-R1_met.fits;5.21589;26482.9;17.4207;0.341333
20170927040255254_HFN-R1_snap.fits;5.10114;26515.1;5.6164;0
20170927040354988_HFN-R1_met.fits;4.42588;26485.8;12.945;0.170667
20170927040404204_HFN-R1_met.fits;4.50687;26487.3;9.71118;0.341333
20170927040442774_HFN-R1_met.fits;5.62892;26493.2;47.074;0.341333
20170927040452502_HFN-R1_met.fits;5.37511;26507.8;23.3032;0.170667
20170927040355329_HFN-R1_snap.fits;5.6686;26453.6;5.10126;0
20170927040505302_HFN-R1_met.fits;4.85533;26497.6;9.7323;0.853333
20170927040508716_HFN-R1_met.fits;5.50201;26503.4;11.2521;0.341333
20170927040513494_HFN-R1_met.fits;4.32981;26506.3;11.0253;0.341333
20170927040529708_HFN-R1_met.fits;5.18389;26512.2;15.2903;0.170667
20170927040537900_HFN-R1_met.fits;4.54912;26488.8;41.531;0.341333
20170927040455404_HFN-R1_snap.fits;4.95071;26540;5.26885;0
20170927040614764_HFN-R1_met.fits;5.38707;26503.4;37.383;0.341333
20170927040635073_HFN-R1_met.fits;4.88118;26516.6;10.6363;0.170667
20170927040642924_HFN-R1_met.fits;4.13584;26519.5;11.0155;0.170667
20170927040555478_HFN-R1_snap.fits;5.85448;26468.3;5.77586;0
20170927040654188_HFN-R1_met.fits;4.65244;26475.6;11.1493;0.170667
20170927040659820_HFN-R1_met.fits;5.54775;26497.6;12.3786;1.70667
20170927040744876_HFN-R1_met.fits;5.58947;26491.7;11.3333;0.341333
20170927040655553_HFN-R1_snap.fits;5.24072;26509.3;3.46874;0
20170927040756140_HFN-R1_met.fits;5.20613;26519.5;90.5823;0.512
20170927040831468_HFN-R1_met.fits;4.90216;26518.1;15.1979;0.170667
20170927040835564_HFN-R1_met.fits;4.43096;26516.6;9.53788;0.170667
20170927040755628_HFN-R1_snap.fits;4.05487;26463.9;3.41357;0
20170927040855702_HFN-R1_snap.fits;5.37631;26540;3.63383;0
20170927040958678_HFN-R1_met.fits;4.82448;26537.1;32.896;0.170667
20170927041016428_HFN-R1_met.fits;4.52147;26506.3;9.77543;0.341333
20170927041031788_HFN-R1_met.fits;5.04038;26516.6;15.8671;0.170667
20170927040955777_HFN-R1_snap.fits;4.93101;26515.1;4.04846;0
20170927041058753_HFN-R1_met.fits;4.7798;26519.5;11.8522;0.170667
20170927041111894_HFN-R1_met.fits;4.39952;26497.6;9.32376;1.536
20170927041128278_HFN-R1_met.fits;4.84101;26507.8;30.9404;0.341333
20170927041055852_HFN-R1_snap.fits;4.40049;26465.3;4.57629;0
20170927041156609_HFN-R1_met.fits;4.97271;26496.1;17.6717;1.19467
20170927041204972_HFN-R1_met.fits;5.59229;26522.5;22.0357;0.341333
20170927041208897_HFN-R1_met.fits;4.76022;26494.6;39.8303;0.512
20170927041217089_HFN-R1_met.fits;4.48231;26507.8;41.9874;0.341333
20170927041251905_HFN-R1_met.fits;4.68683;26507.8;9.59618;0.170667
20170927041155926_HFN-R1_snap.fits;4.28743;26502;4.46889;0
20170927041254806_HFN-R1_met.fits;4.33999;26522.5;9.28698;0.170667
20170927041306070_HFN-R1_met.fits;4.89625;26497.6;13.3463;0.170667
20170927041328086_HFN-R1_met.fits;4.68233;26509.3;10.3684;0.170667
20170927041332012_HFN-R1_met.fits;4.19262;26472.7;46.305;0.341333
20170927041256001_HFN-R1_snap.fits;5.07386;26463.9;5.13414;0
20170927041403756_HFN-R1_met.fits;4.85564;26504.9;33.468;0.341333
20170927041411094_HFN-R1_met.fits;4.68861;26499;20.7451;0.682667
20170927041413654_HFN-R1_met.fits;5.36774;26482.9;26.5297;0.341333
20170927041356076_HFN-R1_snap.fits;5.97568;26528.3;6.7848;0
20170927041458198_HFN-R1_met.fits;5.0536;26474.1;10.3585;0.341333
20170927041531820_HFN-R1_met.fits;4.90979;26509.3;13.1326;0.341333
20170927041550081_HFN-R1_met.fits;5.44929;26490.2;14.3665;0.341333
20170927041456150_HFN-R1_snap.fits;5.1951;26452.1;5.24528;0
20170927041608854_HFN-R1_met.fits;4.68102;26512.2;15.6308;2.048
20170927041635137_HFN-R1_met.fits;4.83804;26515.1;12.8505;0.341333
20170927041556225_HFN-R1_snap.fits;6.26939;26487.3;4.12617;0
20170927041700396_HFN-R1_met.fits;5.39953;26513.7;41.8343;0.341333
20170927041714390_HFN-R1_met.fits;3.89543;26515.1;9.30845;0.341333
20170927041656300_HFN-R1_snap.fits;5.43662;26471.2;4.61494;0
20170927041806785_HFN-R1_met.fits;6.26122;26493.2;72.1518;0.341333
20170927041812588_HFN-R1_met.fits;5.51469;26518.1;17.6325;0.170667
20170927041816684_HFN-R1_met.fits;5.33113;26509.3;11.0237;1.024
20170927041825388_HFN-R1_met.fits;4.91127;26482.9;20.0235;0.341333
20170927041845014_HFN-R1_met.fits;4.16212;26482.9;9.24453;0.170667
20170927041852012_HFN-R1_met.fits;5.45186;26519.5;11.8892;0.170667
20170927041756374_HFN-R1_snap.fits;4.88578;26502;5.15226;0
20170927041920172_HFN-R1_met.fits;5.43058;26509.3;20.2748;0.170667
20170927041929046_HFN-R1_met.fits;6.15045;26507.8;12.5368;0.341333
20170927041936726_HFN-R1_met.fits;5.21118;26509.3;21.6339;0.170667
20170927041952086_HFN-R1_met.fits;5.28858;26491.7;14.6857;0.170667
20170927041856449_HFN-R1_snap.fits;4.94224;26516.6;5.04263;0
20170927042018198_HFN-R1_met.fits;5.99685;26496.1;16.6414;0.341333
20170927042051308_HFN-R1_met.fits;4.39298;26512.2;15.1356;0.341333
20170927041956524_HFN-R1_snap.fits;4.82857;26477.1;5.08378;0
20170927042056598_HFN-R1_snap.fits;5.58099;26500.5;4.62229;0
20170927042214764_HFN-R1_met.fits;5.21524;26526.9;11.0801;0.682667
20170927042242924_HFN-R1_met.fits;5.13841;26497.6;17.2426;0.341333
20170927042156673_HFN-R1_snap.fits;4.9154;26509.3;4.09556;0
20170927042254870_HFN-R1_met.fits;5.06544;26507.8;11.2675;0.170667
20170927042257260_HFN-R1_met.fits;4.8165;26515.1;14.7378;0.170667
20170927042300332_HFN-R1_met.fits;4.42304;26526.9;9.69303;0.341333
20170927042312449_HFN-R1_met.fits;5.5273;26507.8;37.2726;0.341333
20170927042316886_HFN-R1_met.fits;4.60957;26545.9;21.7395;0.170667
20170927042337196_HFN-R1_met.fits;4.86397;26506.3;14.8851;0.170667
20170927042343852_HFN-R1_met.fits;4.86217;26503.4;10.8051;0.170667
20170927042347777_HFN-R1_met.fits;5.16728;26525.4;32.6037;0.341333
20170927042256748_HFN-R1_snap.fits;4.67384;26469.7;4.1597;0
20170927042411329_HFN-R1_met.fits;4.09619;26525.4;10.233;0.170667
20170927042435393_HFN-R1_met.fits;4.16105;26510.7;37.9687;0.341333
20170927042356822_HFN-R1_snap.fits;4.73493;26493.2;4.9591;0
20170927042500310_HFN-R1_met.fits;5.06231;26493.2;10.1886;0.170667
20170927042517548_HFN-R1_met.fits;5.72218;26509.3;15.4285;0.170667
20170927042456897_HFN-R1_snap.fits;4.25919;26526.9;4.24902;0
20170927042610796_HFN-R1_met.fits;5.16951;26490.2;21.7895;0.512
20170927042628033_HFN-R1_met.fits;4.23299;26523.9;16.3737;0.341333
20170927042640150_HFN-R1_met.fits;4.6964;26502;9.44415;0.170667
20170927042648513_HFN-R1_met.fits;4.51748;26518.1;9.57127;0.170667
20170927042556972_HFN-R1_snap.fits;4.65573;26523.9;3.59655;0
20170927042708310_HFN-R1_met.fits;4.17895;26523.9;16.9157;0.341333
20170927042743297_HFN-R1_met.fits;3.59104;26513.7;8.52929;0.170667
20170927042657046_HFN-R1_snap.fits;4.76029;26496.1;4.25672;0
20170927042756268_HFN-R1_met.fits;5.88154;26519.5;27.0999;0.341333
20170927042803265_HFN-R1_met.fits;5.34114;26509.3;27.6175;0.170667
20170927042823745_HFN-R1_met.fits;5.65182;26519.5;45.1661;0.341333
20170927042830742_HFN-R1_met.fits;6.06345;26506.3;49.8824;0.341333
20170927042757121_HFN-R1_snap.fits;4.88452;26458;5.81122;0
20170927042852929_HFN-R1_met.fits;4.68356;26493.2;15.7871;2.21867
20170927042907777_HFN-R1_met.fits;5.14925;26526.9;12.4176;0.170667
20170927042921089_HFN-R1_met.fits;5.12555;26528.3;46.9678;0.512
20170927042943958_HFN-R1_met.fits;5.5409;26513.7;12.9629;0.170667
20170927042950273_HFN-R1_met.fits;5.69956;26516.6;15.0966;0.341333
20170927042857196_HFN-R1_snap.fits;6.28315;26513.7;4.71282;0
20170927043017238_HFN-R1_met.fits;4.38584;26510.7;15.812;0.170667
20170927043046764_HFN-R1_met.fits;5.1123;26485.8;11.7847;0.341333
20170927043049836_HFN-R1_met.fits;5.23932;26509.3;16.7802;0.170667
20170927043051884_HFN-R1_met.fits;5.3932;26507.8;22.0779;1.36533
20170927042957270_HFN-R1_snap.fits;4.72611;26455.1;6.64682;0
20170927043123628_HFN-R1_met.fits;5.01882;26523.9;10.3227;0.170667
20170927043126529_HFN-R1_met.fits;4.29159;26500.5;12.4479;0.170667
20170927043148716_HFN-R1_met.fits;4.66016;26504.9;14.6547;0.341333
20170927043057345_HFN-R1_snap.fits;4.98918;26504.9;3.54454;0
20170927043209366_HFN-R1_met.fits;5.64801;26499;17.1011;2.048
20170927043218753_HFN-R1_met.fits;5.9021;26526.9;11.8123;0.341333
20170927043226262_HFN-R1_met.fits;4.99834;26516.6;17.8619;0.341333
20170927043234454_HFN-R1_met.fits;5.56189;26532.7;11.889;0.341333
20170927043253569_HFN-R1_met.fits;4.49938;26522.5;11.1945;0.170667
20170927043157420_HFN-R1_snap.fits;4.63288;26459.5;5.04033;0
20170927043318486_HFN-R1_met.fits;5.05492;26512.2;12.1621;0.341333
20170927043321046_HFN-R1_met.fits;5.05497;26497.6;103.409;0.512
20170927043340502_HFN-R1_met.fits;4.75759;26499;15.4546;2.21867
20170927043257494_HFN-R1_snap.fits;5.35277;26460.9;4.592;0
20170927043358934_HFN-R1_met.fits;5.27897;26500.5;15.8292;0.170667
20170927043357569_HFN-R1_snap.fits;5.60643;26538.6;4.8182;0
20170927043500033_HFN-R1_met.fits;5.07164;26522.5;10.1474;0.170667
20170927043516076_HFN-R1_met.fits;4.42925;26515.1;19.1911;0.341333
20170927043457644_HFN-R1_snap.fits;6.1297;26521;5.54008;0
20170927043557206_HFN-R1_met.fits;5.53076;26499;16.9901;0.341333
20170927043604716_HFN-R1_met.fits;4.53408;26523.9;15.9376;0.341333
20170927043615980_HFN-R1_met.fits;5.43866;26521;16.3859;0.341333
20170927043625708_HFN-R1_met.fits;4.91971;26477.1;21.1764;0.170667
20170927043631681_HFN-R1_met.fits;4.76961;26497.6;10.3209;0.512
20170927043557718_HFN-R1_snap.fits;5.46924;26474.1;4.12632;0
20170927043657622_HFN-R1_met.fits;4.49309;26503.4;10.0236;0.341333
20170927043718956_HFN-R1_met.fits;4.16625;26504.9;16.2703;0.512
20170927043749164_HFN-R1_met.fits;5.56945;26510.7;13.0831;0.341333
20170927043754966_HFN-R1_met.fits;5.58041;26496.1;14.9085;0.341333
20170927043657793_HFN-R1_snap.fits;4.95116;26493.2;9.99197;0
20170927043757185_HFN-R1_met.fits;4.95116;26493.2;9.99197;2.048
20170927043807425_HFN-R1_met.fits;4.87582;26521;15.1598;0.170667
20170927043811692_HFN-R1_met.fits;5.71621;26541.5;14.065;0.170667
20170927043829270_HFN-R1_met.fits;4.45867;26537.1;11.234;0.170667
20170927043835926_HFN-R1_met.fits;5.3496;26528.3;13.179;0.170667
20170927043842241_HFN-R1_met.fits;4.93136;26496.1;17.5745;0.170667
20170927043757868_HFN-R1_snap.fits;6.96025;26503.4;5.10862;0
20170927043943169_HFN-R1_met.fits;5.57035;26521;13.3785;0.170667
20170927043857942_HFN-R1_snap.fits;5.5464;26500.5;4.55938;0
20170927043956481_HFN-R1_met.fits;4.19854;26516.6;9.47009;0.170667
20170927044035222_HFN-R1_met.fits;5.44453;26518.1;12.8856;0.170667
20170927043958017_HFN-R1_snap.fits;5.05706;26456.5;5.75762;0
20170927044139393_HFN-R1_met.fits;5.13236;26507.8;134.232;0.341333
20170927044142124_HFN-R1_met.fits;5.49387;26513.7;28.0394;0.853333
20170927044058092_HFN-R1_snap.fits;5.01682;26463.9;5.41074;0
20170927044203457_HFN-R1_met.fits;4.49545;26510.7;15.6385;0.170667
20170927044215745_HFN-R1_met.fits;5.11064;26507.8;11.8962;0.170667
20170927044223937_HFN-R1_met.fits;6.35211;26515.1;15.1962;0.170667
20170927044236054_HFN-R1_met.fits;6.11301;26516.6;16.1368;0.170667
20170927044158166_HFN-R1_snap.fits;5.26292;26465.3;4.30346;0
20170927044257388_HFN-R1_met.fits;5.3528;26512.2;11.7587;0.170667
20170927044321964_HFN-R1_met.fits;4.60529;26518.1;9.22575;0.170667
20170927044324524_HFN-R1_met.fits;4.51675;26531.2;9.61384;0.170667
20170927044330326_HFN-R1_met.fits;4.47461;26503.4;13.2982;0.341333
20170927044258241_HFN-R1_snap.fits;5.9326;26535.6;5.35443;0
20170927044449516_HFN-R1_met.fits;5.76283;26502;11.5469;0.341333
20170927044358316_HFN-R1_snap.fits;5.88611;26510.7;5.44846;0
20170927044454806_HFN-R1_met.fits;5.20549;26516.6;12.6389;1.70667
20170927044503852_HFN-R1_met.fits;5.13145;26500.5;10.4849;0.170667
20170927044509996_HFN-R1_met.fits;5.70215;26513.7;12.2638;1.024
20170927044525356_HFN-R1_met.fits;4.35255;26521;10.4575;1.024
20170927044533377_HFN-R1_met.fits;5.66727;26502;25.3221;0.170667
20170927044539180_HFN-R1_met.fits;5.34424;26544.4;14.9835;0.170667
20170927044551468_HFN-R1_met.fits;5.56828;26516.6;14.6325;0.341333
20170927044554540_HFN-R1_met.fits;4.82549;26507.8;10.3827;0.170667
20170927044458390_HFN-R1_snap.fits;4.83691;26523.9;4.21451;0
20170927044633793_HFN-R1_met.fits;5.4122;26471.2;16.228;2.56
20170927044558465_HFN-R1_snap.fits;5.66126;26497.6;4.86575;0
20170927044655468_HFN-R1_met.fits;4.70035;26502;10.791;1.70667
20170927044708950_HFN-R1_met.fits;5.46897;26500.5;13.0001;0.170667
20170927044716118_HFN-R1_met.fits;4.3626;26493.2;10.4395;0.170667
20170927044727041_HFN-R1_met.fits;6.17462;26493.2;14.6402;0.170667
20170927044734209_HFN-R1_met.fits;5.5353;26523.9;13.777;1.36533
20170927044658540_HFN-R1_snap.fits;5.78317;26516.6;4.55723;0
20170927044758614_HFN-R1_snap.fits;5.17397;26466.8;4.45305;0
20170927044934870_HFN-R1_met.fits;4.1817;26482.9;19.464;0.341333
20170927044939308_HFN-R1_met.fits;4.12462;26510.7;21.337;0.341333
20170927044951937_HFN-R1_met.fits;5.6831;26513.7;14.9498;0.682667
20170927044858689_HFN-R1_snap.fits;4.0442;26468.3;4.22168;0
20170927045003201_HFN-R1_met.fits;4.74869;26529.8;17.6171;0.341333
20170927045016001_HFN-R1_met.fits;4.8402;26519.5;21.1308;0.341333
20170927044958764_HFN-R1_snap.fits;5.63076;26487.3;4.20082;0
20170927045056961_HFN-R1_met.fits;4.64033;26523.9;9.37458;0.170667
20170927045104470_HFN-R1_met.fits;4.53065;26510.7;18.4348;0.170667
20170927045139969_HFN-R1_met.fits;5.0838;26528.3;11.7468;0.170667
20170927045145772_HFN-R1_met.fits;4.89255;26482.9;10.1246;0.170667
20170927045058838_HFN-R1_snap.fits;4.85075;26531.2;4.43422;0
20170927045213590_HFN-R1_met.fits;4.72261;26507.8;35.7118;0.512
20170927045158913_HFN-R1_snap.fits;5.64244;26541.5;4.3379;0
20170927045320321_HFN-R1_met.fits;4.54385;26515.1;9.2189;1.19467
20170927045332780_HFN-R1_met.fits;5.72542;26504.9;14.779;0.341333
20170927045258988_HFN-R1_snap.fits;5.20026;26535.6;4.8258;0
20170927045357356_HFN-R1_met.fits;4.71041;26515.1;11.0063;0.170667
20170927045431660_HFN-R1_met.fits;4.46918;26513.7;13.5273;0.341333
20170927045448044_HFN-R1_met.fits;5.3322;26494.6;12.7364;0.341333
20170927045359062_HFN-R1_snap.fits;5.01734;26547.4;4.68723;0
20170927045500502_HFN-R1_met.fits;4.5854;26510.7;10.8854;0.341333
20170927045525420_HFN-R1_met.fits;5.57805;26523.9;20.9762;0.341333
20170927045459137_HFN-R1_snap.fits;7.00471;26497.6;15.0217;0
20170927045558529_HFN-R1_met.fits;7.00471;26497.6;15.0217;0.170667
20170927045605868_HFN-R1_met.fits;5.64908;26509.3;12.9491;0.170667
20170927045624470_HFN-R1_met.fits;4.71768;26547.4;33.8426;0.341333
20170927045644780_HFN-R1_met.fits;4.93571;26516.6;22.4386;0.341333
20170927045654849_HFN-R1_met.fits;6.13955;26507.8;93.3371;0.853333
20170927045559212_HFN-R1_snap.fits;5.24323;26525.4;7.17831;0
20170927045705430_HFN-R1_met.fits;4.46546;26488.8;10.4057;0.170667
20170927045730860_HFN-R1_met.fits;5.59057;26510.7;21.5317;0.170667
20170927045744513_HFN-R1_met.fits;6.58503;26500.5;24.9523;0.170667
20170927045751169_HFN-R1_met.fits;5.39793;26507.8;45.0823;0.341333
20170927045659286_HFN-R1_snap.fits;4.81279;26474.1;5.08903;0
20170927045809942_HFN-R1_met.fits;6.22771;26503.4;21.9036;0.170667
20170927045814038_HFN-R1_met.fits;5.20661;26509.3;24.3718;0.170667
20170927045840833_HFN-R1_met.fits;5.23978;26502;68.2971;0.682667
20170927045852780_HFN-R1_met.fits;5.15307;26497.6;28.6423;0.512
20170927045855169_HFN-R1_met.fits;5.53327;26516.6;24.899;0.341333
20170927045759361_HFN-R1_snap.fits;4.79743;26512.2;4.58515;0
20170927045905921_HFN-R1_met.fits;4.66423;26497.6;12.8844;0.170667
20170927045941761_HFN-R1_met.fits;5.76024;26540;16.0449;0.170667
20170927045956268_HFN-R1_met.fits;5.72271;26503.4;21.0214;0.341333
20170927045859436_HFN-R1_snap.fits;5.00307;26512.2;5.62635;0
20170927045959510_HFN-R1_snap.fits;5.4616;26519.5;5.09804;0
