# file name; noise; peak f.; mag.; duration
20170927030016492_HFN-R1_met.fits;4.45481;26497.6;22.6191;0.512
20170927030025537_HFN-R1_met.fits;5.0071;26518.1;17.7265;0.170667
20170927030120321_HFN-R1_met.fits;5.17452;26500.5;13.3883;0.512
20170927030126977_HFN-R1_met.fits;5.1422;26500.5;19.1572;0.170667
20170927030144556_HFN-R1_met.fits;5.99055;26523.9;20.113;0.341333
20170927030050625_HFN-R1_snap.fits;5.2254;26523.9;4.53257;0
20170927030150870_HFN-R1_met.fits;4.7137;26484.4;10.687;0.170667
20170927030233366_HFN-R1_met.fits;5.3838;26518.1;12.9661;0.341333
20170927030150700_HFN-R1_snap.fits;4.81353;26513.7;5.19343;0
20170927030252140_HFN-R1_met.fits;4.98554;26493.2;23.2745;0.512
20170927030328833_HFN-R1_met.fits;5.30957;26510.7;14.4457;0.170667
20170927030343510_HFN-R1_met.fits;5.49852;26503.4;11.8529;0.341333
20170927030250774_HFN-R1_snap.fits;4.98826;26535.6;4.12173;0
20170927030415937_HFN-R1_met.fits;4.58505;26512.2;15.958;0.170667
20170927030424812_HFN-R1_met.fits;5.11771;26510.7;11.3697;0.512
20170927030434540_HFN-R1_met.fits;5.90809;26526.9;43.7939;0.341333
20170927030445121_HFN-R1_met.fits;5.26748;26534.2;47.1217;1.024
20170927030350849_HFN-R1_snap.fits;4.14522;26453.6;3.98578;0
20170927030459286_HFN-R1_met.fits;4.75453;26499;10.2925;0.170667
20170927030504577_HFN-R1_met.fits;4.49405;26503.4;10.8799;0.170667
20170927030507308_HFN-R1_met.fits;5.40045;26500.5;10.936;0.170667
20170927030523862_HFN-R1_met.fits;5.12835;26493.2;11.4807;0.170667
20170927030537516_HFN-R1_met.fits;5.43256;26499;30.4471;1.70667
20170927030450924_HFN-R1_snap.fits;5.47333;26535.6;4.9272;0
20170927030612844_HFN-R1_met.fits;5.43853;26490.2;18.572;0.170667
20170927030615404_HFN-R1_met.fits;5.079;26504.9;17.9427;0.170667
20170927030550998_HFN-R1_snap.fits;3.81458;26480;3.34028;0
20170927030729302_HFN-R1_met.fits;4.20469;26478.5;13.5739;0.170667
20170927030651073_HFN-R1_snap.fits;4.55413;26459.5;4.42156;0
20170927030811628_HFN-R1_met.fits;4.65671;26521;11.4168;0.170667
20170927030830060_HFN-R1_met.fits;4.50586;26494.6;12.053;0.341333
20170927030751148_HFN-R1_snap.fits;4.81886;26507.8;4.80086;0
20170927030859585_HFN-R1_met.fits;4.87281;26500.5;22.4379;0.512
20170927030904193_HFN-R1_met.fits;5.21203;26513.7;33.4716;0.341333
20170927030913238_HFN-R1_met.fits;4.62899;26500.5;14.6806;0.512
20170927030919724_HFN-R1_met.fits;3.8922;26515.1;23.7202;0.341333
20170927030851222_HFN-R1_snap.fits;4.74882;26472.7;3.66112;0
20170927031020993_HFN-R1_met.fits;4.83999;26512.2;19.6459;0.170667
20170927031023553_HFN-R1_met.fits;5.85675;26502;35.4977;0.341333
20170927031046252_HFN-R1_met.fits;3.96346;26523.9;15.3377;0.170667
20170927030951297_HFN-R1_snap.fits;4.17785;26540;4.14582;0
20170927031113900_HFN-R1_met.fits;4.58093;26500.5;16.402;3.41333
20170927031136428_HFN-R1_met.fits;5.16906;26456.5;21.3627;0.170667
20170927031051372_HFN-R1_snap.fits;6.63549;26507.8;4.66403;0
20170927031150081_HFN-R1_met.fits;4.65141;26496.1;9.64927;0.170667
20170927031227798_HFN-R1_met.fits;5.15286;26502;14.0465;0.170667
20170927031234796_HFN-R1_met.fits;4.44384;26502;9.14744;0.170667
20170927031245377_HFN-R1_met.fits;4.36245;26510.7;10.7953;0.170667
20170927031151446_HFN-R1_snap.fits;4.87243;26502;4.51961;0
20170927031255617_HFN-R1_met.fits;4.78349;26497.6;15.1526;0.170667
20170927031327702_HFN-R1_met.fits;5.19792;26493.2;11.1417;0.341333
20170927031335041_HFN-R1_met.fits;4.17699;26512.2;10.2169;1.36533
20170927031251521_HFN-R1_snap.fits;6.45932;26499;16.3542;0
20170927031350913_HFN-R1_met.fits;6.45932;26499;15.2072;0.341333
20170927031359276_HFN-R1_met.fits;4.84847;26499;14.113;0.170667
20170927031441601_HFN-R1_met.fits;5.10364;26502;11.1437;0.170667
20170927031444673_HFN-R1_met.fits;4.7084;26512.2;25.4527;0.341333
20170927031351596_HFN-R1_snap.fits;4.70025;26485.8;3.47429;0
20170927031450476_HFN-R1_met.fits;5.26175;26504.9;11.9089;0.170667
20170927031513004_HFN-R1_met.fits;5.30462;26485.8;15.9059;0.170667
20170927031548844_HFN-R1_met.fits;6.17687;26510.7;13.4513;0.170667
20170927031451670_HFN-R1_snap.fits;4.61117;26545.9;5.20839;0
20170927031626561_HFN-R1_met.fits;4.00695;26519.5;21.5593;0.341333
20170927031631340_HFN-R1_met.fits;4.27814;26494.6;13.7287;0.170667
20170927031551745_HFN-R1_snap.fits;5.43358;26541.5;3.47739;0
20170927031724246_HFN-R1_met.fits;4.75391;26490.2;17.5038;0.170667
20170927031729196_HFN-R1_met.fits;5.39478;26531.2;13.8843;1.024
20170927031734145_HFN-R1_met.fits;4.69799;26490.2;10.9208;0.341333
20170927031737729_HFN-R1_met.fits;4.9395;26518.1;13.0037;1.36533
20170927031651820_HFN-R1_snap.fits;4.04137;26512.2;4.0345;0
20170927031805377_HFN-R1_met.fits;5.76918;26513.7;39.7521;0.512
20170927031808790_HFN-R1_met.fits;4.94184;26519.5;11.7221;0.170667
20170927031813910_HFN-R1_met.fits;5.61499;26472.7;13.6424;0.170667
20170927031826540_HFN-R1_met.fits;5.10956;26509.3;31.4602;0.341333
20170927031834561_HFN-R1_met.fits;5.0178;26504.9;11.6872;0.170667
20170927031837462_HFN-R1_met.fits;4.70983;26515.1;17.6302;0.170667
20170927031751894_HFN-R1_snap.fits;5.55337;26465.3;6.21812;0
20170927031910230_HFN-R1_met.fits;5.28865;26506.3;21.9067;0.512
20170927031921494_HFN-R1_met.fits;5.58378;26507.8;34.4641;2.38933
20170927031851969_HFN-R1_snap.fits;5.62451;26525.4;6.17363;0
20170927031957846_HFN-R1_met.fits;3.88189;26494.6;23.4868;0.512
20170927032008598_HFN-R1_met.fits;3.99134;26506.3;18.8603;0.341333
20170927032040001_HFN-R1_met.fits;5.40606;26503.4;17.0285;0.341333
20170927031952044_HFN-R1_snap.fits;5.00007;26472.7;4.14682;0
20170927032117889_HFN-R1_met.fits;5.453;26500.5;17.0292;0.341333
20170927032133420_HFN-R1_met.fits;5.28756;26499;25.2375;0.341333
20170927032145708_HFN-R1_met.fits;5.33282;26488.8;18.2726;0.170667
20170927032052118_HFN-R1_snap.fits;5.30189;26509.3;5.67659;0
20170927032152022_HFN-R1_met.fits;4.33013;26507.8;14.1094;0.341333
20170927032200897_HFN-R1_met.fits;5.25964;26499;17.1365;0.341333
20170927032217793_HFN-R1_met.fits;4.50202;26507.8;18.8773;0.170667
20170927032236737_HFN-R1_met.fits;5.14019;26510.7;15.7969;0.170667
20170927032152193_HFN-R1_snap.fits;7.36475;26496.1;6.8898;0
20170927032327937_HFN-R1_met.fits;5.3759;26515.1;25.7676;0.170667
20170927032252268_HFN-R1_snap.fits;4.7813;26531.2;4.218;0
20170927032423916_HFN-R1_met.fits;5.14411;26507.8;15.5714;0.341333
20170927032436204_HFN-R1_met.fits;5.7259;26494.6;12.1388;0.170667
20170927032448150_HFN-R1_met.fits;5.51758;26497.6;18.4866;0.170667
20170927032352342_HFN-R1_snap.fits;5.11895;26544.4;4.75709;0
20170927032455318_HFN-R1_met.fits;5.4341;26506.3;79.7515;0.341333
20170927032501121_HFN-R1_met.fits;4.99341;26512.2;15.2826;0.341333
20170927032505046_HFN-R1_met.fits;5.63616;26534.2;22.5334;1.536
20170927032452417_HFN-R1_snap.fits;5.48782;26496.1;6.34965;0
20170927032611265_HFN-R1_met.fits;4.92703;26500.5;20.6602;0.341333
20170927032552492_HFN-R1_snap.fits;5.26934;26519.5;5.2301;0
20170927032707926_HFN-R1_met.fits;5.87595;26525.4;12.4038;0.170667
20170927032712022_HFN-R1_met.fits;5.14547;26506.3;11.0281;0.170667
20170927032718166_HFN-R1_met.fits;5.57998;26509.3;33.4423;0.341333
20170927032652566_HFN-R1_snap.fits;5.62872;26540;6.76453;0
20170927032751788_HFN-R1_met.fits;6.04318;26493.2;13.088;0.170667
20170927032812268_HFN-R1_met.fits;5.74262;26510.7;34.215;0.341333
20170927032821142_HFN-R1_met.fits;6.18717;26503.4;14.652;0.170667
20170927032836332_HFN-R1_met.fits;5.0516;26506.3;18.808;0.341333
20170927032752641_HFN-R1_snap.fits;6.04087;26540;5.34276;0
20170927032856129_HFN-R1_met.fits;6.39132;26504.9;12.814;0.341333
20170927032904321_HFN-R1_met.fits;5.23879;26512.2;16.4034;0.170667
20170927032910977_HFN-R1_met.fits;6.01891;26496.1;24.5902;0.170667
20170927032928044_HFN-R1_met.fits;5.76751;26494.6;29.0334;0.341333
20170927032939478_HFN-R1_met.fits;5.62111;26496.1;16.6411;2.38933
20170927032944940_HFN-R1_met.fits;6.36035;26509.3;14.1212;0.170667
20170927032852716_HFN-R1_snap.fits;5.53104;26532.7;6.06069;0
20170927033016001_HFN-R1_met.fits;5.82123;26449.2;21.7535;0.512
20170927033018561_HFN-R1_met.fits;5.71305;26516.6;41.1539;0.341333
20170927033024022_HFN-R1_met.fits;5.13797;26485.8;11.8752;0.170667
20170927033036310_HFN-R1_met.fits;5.80736;26497.6;30.4848;0.341333
20170927032952790_HFN-R1_snap.fits;5.73652;26543;4.67079;0
20170927033126657_HFN-R1_met.fits;3.90728;26521;39.2804;0.341333
20170927033132972_HFN-R1_met.fits;5.05767;26497.6;25.908;0.341333
20170927033142358_HFN-R1_met.fits;5.46708;26512.2;14.2122;0.170667
20170927033052865_HFN-R1_snap.fits;5.40984;26449.2;4.96798;0
20170927033157206_HFN-R1_met.fits;4.57375;26497.6;10.7439;0.512
20170927033206593_HFN-R1_met.fits;4.56065;26516.6;19.4054;0.170667
20170927033229974_HFN-R1_met.fits;4.94623;26513.7;61.0269;0.853333
20170927033240726_HFN-R1_met.fits;5.32074;26503.4;16.2624;0.170667
20170927033152940_HFN-R1_snap.fits;5.19301;26469.7;4.11125;0
20170927033316225_HFN-R1_met.fits;5.57811;26499;13.1436;0.341333
20170927033335510_HFN-R1_met.fits;6.04384;26506.3;22.4539;0.170667
20170927033342678_HFN-R1_met.fits;5.27829;26540;14.8864;0.341333
20170927033253014_HFN-R1_snap.fits;5.1723;26529.8;5.34049;0
20170927033420737_HFN-R1_met.fits;6.68563;26496.1;29.768;0.512
20170927033428588_HFN-R1_met.fits;5.88758;26481.4;17.4077;0.341333
20170927033353089_HFN-R1_snap.fits;5.22632;26472.7;4.70191;0
20170927033505110_HFN-R1_met.fits;5.80617;26515.1;15.9477;0.170667
20170927033508353_HFN-R1_met.fits;4.58356;26513.7;19.879;0.170667
20170927033453164_HFN-R1_snap.fits;4.8535;26481.4;4.79621;0
20170927033553238_HFN-R1_snap.fits;5.85073;26532.7;3.89284;0
20170927033707137_HFN-R1_met.fits;5.38695;26499;17.8064;1.87733
20170927033713622_HFN-R1_met.fits;6.17067;26497.6;12.3962;0.170667
20170927033739564_HFN-R1_met.fits;4.52968;26534.2;14.1019;0.170667
20170927033653313_HFN-R1_snap.fits;5.5564;26459.5;4.88304;0
20170927033755265_HFN-R1_met.fits;5.10413;26509.3;12.2496;0.170667
20170927033815916_HFN-R1_met.fits;5.16802;26477.1;19.2504;0.341333
20170927033821036_HFN-R1_met.fits;5.76939;26471.2;19.608;0.170667
20170927033831958_HFN-R1_met.fits;5.17048;26503.4;18.0404;0.341333
20170927033839297_HFN-R1_met.fits;4.23545;26496.1;9.01369;0.170667
20170927033843052_HFN-R1_met.fits;4.8991;26500.5;25.8348;0.682667
20170927033753388_HFN-R1_snap.fits;5.58893;26532.7;5.73517;0
20170927033904214_HFN-R1_met.fits;6.1659;26515.1;14.3518;0.170667
20170927033942614_HFN-R1_met.fits;4.81638;26526.9;11.2635;0.170667
20170927033853462_HFN-R1_snap.fits;4.831;26484.4;4.04445;0
20170927033954732_HFN-R1_met.fits;5.81283;26522.5;12.794;0.170667
20170927034008385_HFN-R1_met.fits;5.41412;26522.5;17.4875;0.170667
20170927034026476_HFN-R1_met.fits;5.25115;26507.8;47.9873;0.341333
20170927034049686_HFN-R1_met.fits;5.52546;26510.7;23.9417;0.341333
20170927033953537_HFN-R1_snap.fits;5.61465;26471.2;5.11436;0
20170927034055660_HFN-R1_met.fits;5.12056;26504.9;75.1913;0.341333
20170927034126892_HFN-R1_met.fits;4.42692;26491.7;18.7712;0.341333
20170927034053612_HFN-R1_snap.fits;6.32354;26544.4;5.61198;0
20170927034233622_HFN-R1_met.fits;3.73387;26491.7;12.4335;0.170667
20170927034153686_HFN-R1_snap.fits;5.80281;26516.6;3.64202;0
20170927034251372_HFN-R1_met.fits;5.69329;26528.3;38.6467;0.682667
20170927034301441_HFN-R1_met.fits;5.65794;26506.3;11.7709;1.024
20170927034313217_HFN-R1_met.fits;5.28054;26521;14.206;0.170667
20170927034338988_HFN-R1_met.fits;5.44547;26500.5;16.7777;0.170667
20170927034253761_HFN-R1_snap.fits;4.91902;26482.9;4.14248;0
20170927034403564_HFN-R1_met.fits;5.75939;26512.2;23.6261;0.341333
20170927034413121_HFN-R1_met.fits;5.418;26516.6;12.3227;0.170667
20170927034415169_HFN-R1_met.fits;4.49601;26491.7;12.6998;0.341333
20170927034353836_HFN-R1_snap.fits;5.22758;26547.4;4.65676;0
20170927034458860_HFN-R1_met.fits;4.17665;26490.2;27.8582;0.341333
20170927034503126_HFN-R1_met.fits;3.81563;26500.5;7.88632;0.170667
20170927034518657_HFN-R1_met.fits;4.77325;26510.7;22.7399;0.341333
20170927034526508_HFN-R1_met.fits;4.93537;26504.9;70.2806;0.341333
20170927034549206_HFN-R1_met.fits;5.60733;26515.1;12.8628;0.170667
20170927034453910_HFN-R1_snap.fits;5.542;26453.6;5.20947;0
20170927034557569_HFN-R1_met.fits;5.49472;26469.7;14.2964;0.170667
20170927034603884_HFN-R1_met.fits;5.17239;26504.9;10.6777;0.170667
20170927034645185_HFN-R1_met.fits;4.95168;26513.7;20.7846;0.170667
20170927034553985_HFN-R1_snap.fits;4.90778;26449.2;5.54272;0
20170927034655254_HFN-R1_met.fits;4.00372;26523.9;9.36756;0.170667
20170927034721537_HFN-R1_met.fits;5.70903;26490.2;17.8756;0.512
20170927034728705_HFN-R1_met.fits;5.39995;26481.4;21.0347;1.024
20170927034654060_HFN-R1_snap.fits;5.45402;26506.3;7.93029;0
20170927034754134_HFN-R1_snap.fits;5.46602;26506.3;4.30633;0
20170927034908716_HFN-R1_met.fits;5.10823;26497.6;45.898;0.341333
20170927034926806_HFN-R1_met.fits;5.40633;26522.5;14.9338;2.73067
20170927034948481_HFN-R1_met.fits;4.88213;26519.5;15.7698;0.512
20170927034854209_HFN-R1_snap.fits;5.69877;26468.3;4.15688;0
20170927035030465_HFN-R1_met.fits;4.82377;26506.3;15.162;0.170667
20170927035036438_HFN-R1_met.fits;4.62739;26493.2;15.5969;0.341333
20170927035049238_HFN-R1_met.fits;4.31838;26490.2;16.1392;0.170667
20170927034954284_HFN-R1_snap.fits;5.05449;26456.5;4.1001;0
20170927035108865_HFN-R1_met.fits;5.76035;26491.7;11.6661;0.512
20170927035054358_HFN-R1_snap.fits;5.12332;26523.9;3.86075;0
20170927035217814_HFN-R1_met.fits;5.61763;26499;12.2729;0.170667
20170927035226177_HFN-R1_met.fits;4.58439;26516.6;29.837;0.341333
20170927035229420_HFN-R1_met.fits;5.48895;26504.9;13.7663;0.341333
20170927035249729_HFN-R1_met.fits;5.17421;26507.8;11.7946;0.170667
20170927035154433_HFN-R1_snap.fits;4.45551;26519.5;3.86947;0
20170927035253142_HFN-R1_met.fits;4.05172;26503.4;23.6014;0.341333
20170927035306966_HFN-R1_met.fits;4.43995;26488.8;14.6921;0.341333
20170927035310380_HFN-R1_met.fits;4.86815;26496.1;10.0005;0.170667
20170927035312940_HFN-R1_met.fits;4.8326;26487.3;41.2374;0.341333
20170927035318401_HFN-R1_met.fits;4.29039;26499;11.0541;0.341333
20170927035334444_HFN-R1_met.fits;5.80541;26513.7;38.1396;0.341333
20170927035337516_HFN-R1_met.fits;5.14471;26516.6;30.1884;0.853333
20170927035254508_HFN-R1_snap.fits;5.21458;26522.5;3.59961;0
20170927035356801_HFN-R1_met.fits;5.12662;26525.4;18.9532;0.853333
20170927035404481_HFN-R1_met.fits;5.14895;26512.2;12.0727;0.170667
20170927035419158_HFN-R1_met.fits;4.60245;26522.5;11.9654;0.170667
20170927035354582_HFN-R1_snap.fits;4.29749;26526.9;6.88714;0
20170927035458412_HFN-R1_met.fits;4.7526;26513.7;36.7425;0.341333
20170927035513260_HFN-R1_met.fits;4.739;26507.8;11.3989;0.512
20170927035522476_HFN-R1_met.fits;4.0744;26516.6;13.1823;0.512
20170927035525889_HFN-R1_met.fits;4.77784;26515.1;15.1498;0.170667
20170927035537665_HFN-R1_met.fits;4.58256;26493.2;13.2042;0.341333
20170927035543126_HFN-R1_met.fits;4.68886;26504.9;70.0203;2.21867
20170927035454657_HFN-R1_snap.fits;4.84968;26507.8;4.84789;0
20170927035630913_HFN-R1_met.fits;5.22631;26496.1;16.6639;0.170667
20170927035651222_HFN-R1_met.fits;4.89295;26488.8;13.2624;0.170667
20170927035554732_HFN-R1_snap.fits;4.09905;26513.7;3.12474;0
20170927035659244_HFN-R1_met.fits;4.05366;26521;12.1321;0.170667
20170927035743105_HFN-R1_met.fits;5.55671;26525.4;40.3422;0.341333
20170927035654806_HFN-R1_snap.fits;5.15913;26450.7;4.67892;0
20170927035800854_HFN-R1_met.fits;4.98312;26518.1;21.4479;0.170667
20170927035808193_HFN-R1_met.fits;4.8087;26521;20.0723;0.341333
20170927035818262_HFN-R1_met.fits;4.93201;26506.3;65.2678;0.512
20170927035846764_HFN-R1_met.fits;4.84825;26521;42.4465;0.512
20170927035851542_HFN-R1_met.fits;4.80728;26513.7;12.8177;0.341333
20170927035754881_HFN-R1_snap.fits;4.39455;26541.5;5.39857;0
20170927035911169_HFN-R1_met.fits;5.66909;26513.7;18.5973;1.536
20170927035854956_HFN-R1_snap.fits;4.82661;26497.6;3.60098;0
20170927035955030_HFN-R1_snap.fits;5.04564;26504.9;6.58709;0
