# file name; noise; peak f.; mag.; duration
20170927150008982_HFN-R1_met.fits;3.56312;26537.1;7.88605;0.170667
20170927150016321_HFN-R1_met.fits;4.53903;26526.9;10.6352;0.170667
20170927150021270_HFN-R1_met.fits;4.23147;26525.4;9.35171;0.170667
20170927150031681_HFN-R1_met.fits;4.44972;26500.5;11.9898;0.170667
20170927150036289_HFN-R1_met.fits;4.51526;26512.2;20.157;0.512
20170927150050966_HFN-R1_met.fits;4.26011;26515.1;15.5302;0.341333
20170927150056257_HFN-R1_met.fits;4.85576;26521;14.1629;0.170667
20170927150105132_HFN-R1_met.fits;4.88942;26506.3;27.2909;0.341333
20170927150120833_HFN-R1_met.fits;4.35403;26506.3;9.80464;0.170667
20170927150130561_HFN-R1_met.fits;5.32216;26516.6;12.6871;0.170667
20170927150134316_HFN-R1_met.fits;5.58365;26506.3;18.6966;0.341333
20170927150044310_HFN-R1_snap.fits;4.24443;26459.5;3.77131;0
20170927150146433_HFN-R1_met.fits;4.782;26521;30.2579;0.341333
20170927150239510_HFN-R1_met.fits;4.15237;26521;17.866;0.341333
20170927150144385_HFN-R1_snap.fits;4.19606;26502;12.1491;0
20170927150241900_HFN-R1_met.fits;3.97383;26490.2;8.30784;2.90133
20170927150322518_HFN-R1_met.fits;4.37994;26529.8;8.93053;0.341333
20170927150244460_HFN-R1_snap.fits;4.98201;26544.4;3.92981;0
20170927150346582_HFN-R1_met.fits;4.86965;26518.1;12.6365;0.170667
20170927150358529_HFN-R1_met.fits;4.54839;26525.4;11.9211;0.341333
20170927150418326_HFN-R1_met.fits;3.80517;26537.1;12.3008;0.170667
20170927150425836_HFN-R1_met.fits;4.6008;26494.6;12.3722;0.341333
20170927150433004_HFN-R1_met.fits;4.18643;26522.5;10.7486;0.170667
20170927150344534_HFN-R1_snap.fits;4.55269;26462.4;4.41498;0
20170927150442561_HFN-R1_met.fits;4.49051;26485.8;9.56328;0.341333
20170927150501505_HFN-R1_met.fits;4.02854;26541.5;9.45563;0.170667
20170927150510892_HFN-R1_met.fits;3.62145;26516.6;9.15705;0.170667
20170927150514134_HFN-R1_met.fits;3.76739;26500.5;8.29194;0.170667
20170927150517036_HFN-R1_met.fits;4.04894;26515.1;10.4982;0.682667
20170927150524204_HFN-R1_met.fits;3.99653;26513.7;9.80139;0.341333
20170927150541612_HFN-R1_met.fits;4.96644;26518.1;10.367;0.170667
20170927150444609_HFN-R1_snap.fits;4.90553;26516.6;3.39935;0
20170927150545708_HFN-R1_met.fits;4.34441;26510.7;22.5334;0.170667
20170927150550316_HFN-R1_met.fits;4.42341;26519.5;8.9554;0.341333
20170927150556118_HFN-R1_met.fits;4.46258;26504.9;16.3606;1.024
20170927150601921_HFN-R1_met.fits;4.36765;26510.7;26.4787;0.682667
20170927150640321_HFN-R1_met.fits;4.18671;26510.7;8.51125;0.341333
20170927150544684_HFN-R1_snap.fits;3.95402;26540;3.56357;0
20170927150648342_HFN-R1_met.fits;5.14891;26519.5;53.3682;0.341333
20170927150711724_HFN-R1_met.fits;4.4481;26503.4;23.087;0.170667
20170927150721110_HFN-R1_met.fits;3.53139;26518.1;11.046;0.170667
20170927150724353_HFN-R1_met.fits;4.47894;26532.7;11.3336;0.341333
20170927150644758_HFN-R1_snap.fits;5.31126;26503.4;4.08384;0
20170927150746198_HFN-R1_met.fits;4.26652;26487.3;10.5192;1.36533
20170927150806166_HFN-R1_met.fits;4.13755;26512.2;9.89942;2.21867
20170927150811628_HFN-R1_met.fits;4.62327;26519.5;11.3212;0.170667
20170927150832278_HFN-R1_met.fits;4.59776;26516.6;14.8647;0.170667
20170927150744833_HFN-R1_snap.fits;4.68363;26450.7;4.55682;0
20170927150929622_HFN-R1_met.fits;4.03223;26515.1;9.46431;0.170667
20170927150938668_HFN-R1_met.fits;4.60201;26521;21.7574;0.341333
20170927150844908_HFN-R1_snap.fits;4.70199;26506.3;4.10835;0
20170927150951468_HFN-R1_met.fits;4.21606;26499;15.7076;0.341333
20170927150944982_HFN-R1_snap.fits;4.67512;26488.8;3.91429;0
20170927151048641_HFN-R1_met.fits;4.69953;26496.1;11.5739;0.341333
20170927151056321_HFN-R1_met.fits;4.94721;26506.3;18.3107;0.512
20170927151114753_HFN-R1_met.fits;3.8157;26496.1;15.9124;0.170667
20170927151045057_HFN-R1_snap.fits;4.17381;26507.8;3.68276;0
20170927151230529_HFN-R1_met.fits;4.32296;26496.1;9.6857;1.536
20170927151145132_HFN-R1_snap.fits;4.11647;26518.1;4.46444;0
20170927151334017_HFN-R1_met.fits;4.89291;26519.5;17.6255;0.170667
20170927151245206_HFN-R1_snap.fits;4.8501;26452.1;4.23338;0
20170927151346817_HFN-R1_met.fits;3.91958;26499;9.53082;0.170667
20170927151356886_HFN-R1_met.fits;4.70498;26516.6;28.3502;0.341333
20170927151412076_HFN-R1_met.fits;3.70689;26512.2;8.09655;0.170667
20170927151414977_HFN-R1_met.fits;3.93029;26496.1;8.30837;0.170667
20170927151436481_HFN-R1_met.fits;3.97958;26507.8;16.8993;0.512
20170927151345281_HFN-R1_snap.fits;4.24725;26462.4;4.40777;0
20170927151508225_HFN-R1_met.fits;5.12702;26510.7;10.2941;0.170667
20170927151527510_HFN-R1_met.fits;4.16769;26543;12.6799;2.56
20170927151536044_HFN-R1_met.fits;3.66139;26497.6;11.7597;0.170667
20170927151445356_HFN-R1_snap.fits;3.41182;26516.6;4.67152;0
20170927151548161_HFN-R1_met.fits;4.60529;26491.7;9.61964;0.170667
20170927151617516_HFN-R1_met.fits;5.36232;26497.6;11.1384;1.19467
20170927151545430_HFN-R1_snap.fits;4.28552;26460.9;3.56441;0
20170927151647724_HFN-R1_met.fits;5.0801;26502;20.0588;1.36533
20170927151650966_HFN-R1_met.fits;5.17201;26506.3;11.8322;0.512
20170927151728342_HFN-R1_met.fits;4.66664;26502;34.4587;0.341333
20170927151645505_HFN-R1_snap.fits;4.81035;26468.3;3.79341;0
20170927151745580_HFN-R1_met.fits;4.73743;26521;44.1813;2.56
20170927151811350_HFN-R1_met.fits;4.36901;26512.2;16.389;1.024
20170927151827222_HFN-R1_met.fits;4.19351;26526.9;28.9459;0.341333
20170927151745580_HFN-R1_snap.fits;4.63667;26519.5;3.53684;0
20170927151900332_HFN-R1_met.fits;5.02442;26528.3;13.1633;1.87733
20170927151910401_HFN-R1_met.fits;4.5184;26482.9;12.7047;0.341333
20170927151918934_HFN-R1_met.fits;4.76566;26506.3;14.0167;0.341333
20170927151932758_HFN-R1_met.fits;4.22177;26526.9;11.2575;0.170667
20170927151845654_HFN-R1_snap.fits;4.54604;26497.6;4.44178;0
20170927152013548_HFN-R1_met.fits;4.04324;26518.1;9.49944;0.341333
20170927151945729_HFN-R1_snap.fits;4.70787;26471.2;3.90319;0
20170927152055702_HFN-R1_met.fits;5.32925;26493.2;28.0371;0.341333
20170927152106454_HFN-R1_met.fits;4.66528;26510.7;14.2926;0.170667
20170927152108844_HFN-R1_met.fits;4.59474;26525.4;27.5529;0.341333
20170927152045804_HFN-R1_snap.fits;3.89515;26458;3.5849;0
20170927152154924_HFN-R1_met.fits;5.22691;26523.9;11.0001;0.170667
20170927152200385_HFN-R1_met.fits;4.29704;26531.2;8.86379;0.170667
20170927152208236_HFN-R1_met.fits;4.2511;26504.9;9.27172;0.170667
20170927152214380_HFN-R1_met.fits;4.57016;26534.2;19.4211;0.341333
20170927152145878_HFN-R1_snap.fits;4.20518;26525.4;4.3342;0
20170927152244417_HFN-R1_met.fits;4.26388;26502;11.1155;0.170667
20170927152252438_HFN-R1_met.fits;4.35785;26485.8;17.9903;0.170667
20170927152301484_HFN-R1_met.fits;3.97279;26491.7;10.5245;0.853333
20170927152315820_HFN-R1_met.fits;3.84705;26502;10.0974;0.170667
20170927152245953_HFN-R1_snap.fits;4.18361;26540;3.43651;0
20170927152346369_HFN-R1_met.fits;4.10232;26516.6;26.4641;0.512
20170927152348929_HFN-R1_met.fits;4.30317;26544.4;18.8185;0.170667
20170927152405825_HFN-R1_met.fits;4.47592;26507.8;10.7682;0.170667
20170927152420502_HFN-R1_met.fits;4.40365;26523.9;20.1891;0.170667
20170927152440129_HFN-R1_met.fits;4.37615;26532.7;23.9739;0.170667
20170927152346028_HFN-R1_snap.fits;4.20113;26512.2;4.38218;0
20170927152446102_HFN-R1_snap.fits;4.38706;26531.2;3.59039;0
20170927152557441_HFN-R1_met.fits;4.50991;26521;13.1413;0.170667
20170927152604268_HFN-R1_met.fits;4.03593;26496.1;9.79528;0.170667
20170927152546177_HFN-R1_snap.fits;5.23238;26491.7;3.67471;0
20170927152702636_HFN-R1_met.fits;4.20521;26535.6;26.7571;0.341333
20170927152707414_HFN-R1_met.fits;4.25176;26518.1;9.30828;0.170667
20170927152711340_HFN-R1_met.fits;4.99984;26521;15.5506;0.170667
20170927152646252_HFN-R1_snap.fits;4.35653;26516.6;11.4938;0
20170927152745473_HFN-R1_met.fits;4.2777;26515.1;9.7327;0.341333
20170927152757249_HFN-R1_met.fits;4.11657;26488.8;24.3626;0.341333
20170927152807148_HFN-R1_met.fits;4.31065;26512.2;8.67896;0.170667
20170927152843158_HFN-R1_met.fits;5.06474;26509.3;46.198;0.682667
20170927152746326_HFN-R1_snap.fits;4.80865;26540;4.0923;0
20170927152849132_HFN-R1_met.fits;4.32374;26512.2;11.2172;0.170667
20170927152919169_HFN-R1_met.fits;4.1622;26513.7;70.6202;0.341333
20170927152925654_HFN-R1_met.fits;4.20364;26506.3;8.49098;0.170667
20170927152939478_HFN-R1_met.fits;4.96835;26537.1;19.33;0.341333
20170927152846401_HFN-R1_snap.fits;4.36882;26482.9;4.50847;0
20170927152953302_HFN-R1_met.fits;4.03122;26526.9;8.23617;0.170667
20170927153013782_HFN-R1_met.fits;4.99458;26525.4;23.9353;0.170667
20170927153043478_HFN-R1_met.fits;5.06904;26523.9;41.0241;0.341333
20170927152946476_HFN-R1_snap.fits;4.13427;26532.7;3.66692;0
20170927153117441_HFN-R1_met.fits;5.13244;26513.7;35.7193;0.341333
20170927153127169_HFN-R1_met.fits;4.20607;26526.9;8.50969;0.170667
20170927153142529_HFN-R1_met.fits;4.29712;26526.9;19.5536;0.341333
20170927153046550_HFN-R1_snap.fits;4.93245;26458;3.694;0
20170927153151062_HFN-R1_met.fits;4.44141;26526.9;30.0377;0.341333
20170927153203180_HFN-R1_met.fits;4.66098;26510.7;11.4318;0.682667
20170927153211201_HFN-R1_met.fits;3.85657;26504.9;14.7621;0.512
20170927153238337_HFN-R1_met.fits;4.11641;26522.5;13.8987;0.853333
20170927153146625_HFN-R1_snap.fits;4.47118;26510.7;3.48381;0
20170927153308886_HFN-R1_met.fits;4.43304;26534.2;31.0991;0.341333
20170927153317420_HFN-R1_met.fits;4.25725;26507.8;9.94294;0.170667
20170927153337558_HFN-R1_met.fits;5.33521;26504.9;21.8121;0.512
20170927153342508_HFN-R1_met.fits;5.81563;26507.8;59.2154;0.512
20170927153246700_HFN-R1_snap.fits;4.35779;26540;4.42514;0
20170927153347969_HFN-R1_met.fits;5.00939;26481.4;11.767;0.170667
20170927153355308_HFN-R1_met.fits;4.34348;26504.9;9.65575;0.170667
20170927153402476_HFN-R1_met.fits;4.42701;26500.5;37.01;0.512
20170927153407766_HFN-R1_met.fits;4.44277;26497.6;17.1158;0.170667
20170927153426198_HFN-R1_met.fits;4.10546;26510.7;8.41195;0.170667
20170927153440534_HFN-R1_met.fits;5.21743;26515.1;18.218;0.512
20170927153346774_HFN-R1_snap.fits;4.8584;26541.5;5.37898;0
20170927153445142_HFN-R1_met.fits;6.05293;26522.5;16.4579;0.170667
20170927153454017_HFN-R1_met.fits;6.34054;26528.3;14.1173;0.512
20170927153519958_HFN-R1_met.fits;4.70697;26506.3;157.755;0.512
20170927153532246_HFN-R1_met.fits;4.46046;26525.4;25.1596;0.682667
20170927153537708_HFN-R1_met.fits;4.07837;26500.5;9.72308;0.170667
20170927153446849_HFN-R1_snap.fits;4.68084;26523.9;5.16372;0
20170927153611158_HFN-R1_met.fits;4.46283;26512.2;14.7145;0.682667
20170927153616278_HFN-R1_met.fits;3.72562;26509.3;13.3589;0.341333
20170927153632662_HFN-R1_met.fits;4.72713;26502;10.2041;0.170667
20170927153639660_HFN-R1_met.fits;3.52664;26494.6;9.39582;0.170667
20170927153546924_HFN-R1_snap.fits;4.62857;26512.2;16.2158;0
20170927153646316_HFN-R1_met.fits;4.62857;26512.2;16.2158;0.170667
20170927153735126_HFN-R1_met.fits;4.18141;26519.5;16.4216;0.170667
20170927153646998_HFN-R1_snap.fits;4.70553;26468.3;3.91749;0
20170927153752022_HFN-R1_met.fits;4.61799;26525.4;10.9383;0.170667
20170927153747073_HFN-R1_snap.fits;5.01981;26531.2;3.69615;0
20170927153846294_HFN-R1_met.fits;3.76252;26510.7;8.57029;0.170667
20170927153850049_HFN-R1_met.fits;4.96249;26518.1;11.8906;0.170667
20170927153904726_HFN-R1_met.fits;4.04684;26506.3;64.7036;0.512
20170927153913942_HFN-R1_met.fits;4.32038;26532.7;11.1796;0.170667
20170927153847148_HFN-R1_snap.fits;4.49575;26475.6;2.25838;0
20170927153945686_HFN-R1_met.fits;4.33364;26502;12.2623;0.170667
20170927154002412_HFN-R1_met.fits;4.27045;26510.7;9.06962;0.170667
20170927154016406_HFN-R1_met.fits;4.67887;26497.6;160.338;0.341333
20170927154020332_HFN-R1_met.fits;3.87752;26502;9.08939;0.853333
20170927154026305_HFN-R1_met.fits;5.15672;26494.6;10.3805;1.024
20170927154043884_HFN-R1_met.fits;5.38561;26504.9;47.0948;0.512
20170927153947222_HFN-R1_snap.fits;4.74463;26545.9;4.26344;0
20170927154055830_HFN-R1_met.fits;5.14856;26540;179.782;0.512
20170927154109654_HFN-R1_met.fits;4.59553;26500.5;25.8733;0.341333
20170927154114262_HFN-R1_met.fits;4.18115;26506.3;35.8861;0.341333
20170927154124844_HFN-R1_met.fits;4.40463;26547.4;10.8156;0.170667
20170927154047297_HFN-R1_snap.fits;4.79298;26528.3;3.98568;0
20170927154211606_HFN-R1_met.fits;4.36662;26516.6;10.8622;0.170667
20170927154231916_HFN-R1_met.fits;4.55996;26510.7;9.62244;0.170667
20170927154147372_HFN-R1_snap.fits;5.43547;26521;4.44784;0
20170927154252225_HFN-R1_met.fits;4.17676;26515.1;10.244;0.170667
20170927154329089_HFN-R1_met.fits;5.31098;26502;19.4081;0.341333
20170927154333356_HFN-R1_met.fits;4.8589;26512.2;9.99011;0.341333
20170927154247446_HFN-R1_snap.fits;3.94111;26452.1;4.67206;0
20170927154416876_HFN-R1_met.fits;4.95414;26528.3;13.1475;0.170667
20170927154419265_HFN-R1_met.fits;4.04951;26540;15.5565;0.170667
20170927154429505_HFN-R1_met.fits;4.12761;26518.1;8.93421;0.170667
20170927154442476_HFN-R1_met.fits;5.11307;26507.8;18.5367;0.341333
20170927154347521_HFN-R1_snap.fits;3.52952;26502;6.7414;0
20170927154453228_HFN-R1_met.fits;4.54393;26525.4;11.8488;0.170667
20170927154530092_HFN-R1_met.fits;4.13256;26496.1;9.42057;0.170667
20170927154543404_HFN-R1_met.fits;4.83778;26509.3;16.3669;0.170667
20170927154447596_HFN-R1_snap.fits;3.90841;26482.9;3.82459;0
20170927154558934_HFN-R1_met.fits;4.67934;26504.9;12.3023;0.170667
20170927154602518_HFN-R1_met.fits;4.78347;26503.4;36.9725;0.512
20170927154608492_HFN-R1_met.fits;4.4337;26506.3;14.9444;0.341333
20170927154637846_HFN-R1_met.fits;4.44401;26528.3;11.0296;0.170667
20170927154547670_HFN-R1_snap.fits;3.90246;26482.9;4.24969;0
20170927154645356_HFN-R1_met.fits;3.95648;26502;12.4807;0.341333
20170927154648428_HFN-R1_met.fits;4.44911;26513.7;13.9079;0.170667
20170927154656278_HFN-R1_met.fits;4.71446;26502;11.4238;0.170667
20170927154706006_HFN-R1_met.fits;4.39754;26507.8;10.4274;0.341333
20170927154718806_HFN-R1_met.fits;3.87737;26490.2;12.2709;0.170667
20170927154723414_HFN-R1_met.fits;4.9538;26509.3;13.893;2.73067
20170927154735873_HFN-R1_met.fits;4.70489;26537.1;20.3292;0.170667
20170927154737921_HFN-R1_met.fits;4.39621;26515.1;16.7441;0.341333
20170927154647745_HFN-R1_snap.fits;4.72772;26499;3.17692;0
20170927154749526_HFN-R1_met.fits;4.75676;26544.4;10.5084;0.853333
20170927154747820_HFN-R1_snap.fits;4.50669;26523.9;3.43162;0
20170927154854721_HFN-R1_met.fits;3.68418;26499;22.8087;0.170667
20170927154905473_HFN-R1_met.fits;4.54279;26500.5;29.4992;1.024
20170927154937046_HFN-R1_met.fits;4.86226;26510.7;32.7144;0.512
20170927154847894_HFN-R1_snap.fits;3.87936;26510.7;4.41825;0
20170927155013398_HFN-R1_met.fits;4.493;26541.5;11.2247;0.170667
20170927155025516_HFN-R1_met.fits;4.52696;26512.2;10.5395;0.853333
20170927154947969_HFN-R1_snap.fits;4.57534;26513.7;3.77312;0
20170927155059820_HFN-R1_met.fits;4.94497;26500.5;11.3599;0.341333
20170927155104257_HFN-R1_met.fits;3.92222;26494.6;9.01926;0.170667
20170927155108865_HFN-R1_met.fits;4.7155;26541.5;10.4447;0.170667
20170927155112790_HFN-R1_met.fits;3.95396;26516.6;20.2715;0.341333
20170927155143169_HFN-R1_met.fits;4.70841;26510.7;26.9879;0.341333
20170927155048044_HFN-R1_snap.fits;5.18005;26506.3;149.632;0
20170927155147436_HFN-R1_met.fits;5.18005;26506.3;111.394;0.512
20170927155156310_HFN-R1_met.fits;4.03422;26497.6;23.2528;0.853333
20170927155148118_HFN-R1_snap.fits;5.26173;26471.2;3.67252;0
20170927155250070_HFN-R1_met.fits;3.90773;26493.2;28.3969;0.170667
20170927155311745_HFN-R1_met.fits;4.1696;26528.3;9.36895;0.512
20170927155248193_HFN-R1_snap.fits;5.96079;26521;4.9545;0
20170927155351852_HFN-R1_met.fits;4.90035;26515.1;16.6376;0.170667
20170927155406188_HFN-R1_met.fits;4.43466;26513.7;9.23565;0.170667
20170927155428886_HFN-R1_met.fits;5.12502;26522.5;10.3986;1.19467
20170927155348268_HFN-R1_snap.fits;4.86748;26502;3.39959;0
20170927155448342_HFN-R1_met.fits;4.40152;26500.5;12.002;0.341333
20170927155515649_HFN-R1_met.fits;5.36528;26482.9;22.8203;0.341333
20170927155530326_HFN-R1_met.fits;5.33157;26529.8;31.9322;0.341333
20170927155543468_HFN-R1_met.fits;4.77473;26502;14.0833;0.170667
20170927155448342_HFN-R1_snap.fits;4.36384;26535.6;4.74369;0
20170927155618113_HFN-R1_met.fits;4.38823;26509.3;14.579;0.170667
20170927155548417_HFN-R1_snap.fits;4.56563;26493.2;5.38664;0
20170927155651393_HFN-R1_met.fits;4.12235;26510.7;12.0467;0.170667
20170927155717846_HFN-R1_met.fits;4.49468;26503.4;26.1817;0.341333
20170927155727404_HFN-R1_met.fits;4.30562;26518.1;9.62928;0.512
20170927155737644_HFN-R1_met.fits;5.05124;26526.9;22.0664;0.341333
20170927155648492_HFN-R1_snap.fits;4.26178;26449.2;4.63889;0
20170927155754369_HFN-R1_met.fits;4.63531;26506.3;16.5512;0.341333
20170927155839937_HFN-R1_met.fits;5.19075;26510.7;25.5103;0.512
20170927155845740_HFN-R1_met.fits;5.03315;26516.6;12.0567;0.170667
20170927155748566_HFN-R1_snap.fits;5.05895;26512.2;3.71098;0
20170927155854956_HFN-R1_met.fits;5.53898;26510.7;15.6623;1.19467
20170927155910657_HFN-R1_met.fits;4.27284;26503.4;84.8467;0.512
20170927155933185_HFN-R1_met.fits;4.07666;26513.7;11.6522;0.341333
20170927155848641_HFN-R1_snap.fits;4.43154;26482.9;3.75513;0
20170927155955372_HFN-R1_met.fits;4.1387;26516.6;33.216;0.341333
20170927155959638_HFN-R1_met.fits;4.07662;26519.5;13.6541;0.170667
20170927155948716_HFN-R1_snap.fits;4.76081;26538.6;4.30049;0
