# file name; noise; peak f.; mag.; duration
20170927110011884_HFN-R1_met.fits;4.85327;26506.3;34.6701;4.77867
20170927110023660_HFN-R1_met.fits;4.96994;26494.6;17.906;0.170667
20170927110028780_HFN-R1_met.fits;4.93858;26485.8;14.5958;0.170667
20170927110038337_HFN-R1_met.fits;4.51695;26466.8;30.414;0.170667
20170927110041238_HFN-R1_met.fits;4.203;26515.1;19.4331;0.512
20170927110055916_HFN-R1_met.fits;3.69449;26485.8;12.4956;0.170667
20170927110112982_HFN-R1_met.fits;4.17786;26487.3;11.5858;0.341333
20170927110026390_HFN-R1_snap.fits;4.32232;26504.9;3.57215;0
20170927110158550_HFN-R1_met.fits;4.40293;26497.6;55.2535;0.341333
20170927110201452_HFN-R1_met.fits;4.11636;26502;14.745;0.512
20170927110215788_HFN-R1_met.fits;4.07211;26512.2;26.675;2.56
20170927110126465_HFN-R1_snap.fits;4.63624;26480;4.73971;0
20170927110222444_HFN-R1_met.fits;5.21442;26544.4;15.3126;2.048
20170927110226710_HFN-R1_met.fits;3.33374;26519.5;55.9169;0.341333
20170927110230806_HFN-R1_met.fits;4.27517;26506.3;13.3289;0.341333
20170927110244801_HFN-R1_met.fits;4.74667;26490.2;21.4832;0.512
20170927110255041_HFN-R1_met.fits;3.92122;26494.6;12.1784;0.341333
20170927110302380_HFN-R1_met.fits;4.10689;26502;8.37958;0.170667
20170927110316204_HFN-R1_met.fits;4.41994;26507.8;19.5638;0.170667
20170927110226540_HFN-R1_snap.fits;4.01181;26491.7;4.31335;0
20170927110343340_HFN-R1_met.fits;4.72712;26500.5;16.0881;0.341333
20170927110346412_HFN-R1_met.fits;4.60734;26515.1;83.7497;0.341333
20170927110405697_HFN-R1_met.fits;4.34962;26509.3;23.2818;0.170667
20170927110416620_HFN-R1_met.fits;4.02345;26519.5;8.31124;0.170667
20170927110420886_HFN-R1_met.fits;4.39125;26507.8;10.1572;0.170667
20170927110326614_HFN-R1_snap.fits;4.40984;26532.7;4.15493;0
20170927110500822_HFN-R1_met.fits;4.80125;26502;13.713;0.341333
20170927110510038_HFN-R1_met.fits;4.018;26491.7;8.22319;0.170667
20170927110512940_HFN-R1_met.fits;4.2099;26497.6;13.4778;0.170667
20170927110426689_HFN-R1_snap.fits;4.83969;26481.4;11.4835;0
20170927110526252_HFN-R1_met.fits;4.40432;26481.4;11.4835;0.170667
20170927110602262_HFN-R1_met.fits;4.14828;26497.6;10.0885;0.341333
20170927110614380_HFN-R1_met.fits;4.15279;26497.6;9.15598;0.512
20170927110526764_HFN-R1_snap.fits;4.64819;26537.1;5.09995;0
20170927110647660_HFN-R1_met.fits;4.73552;26494.6;40.7847;0.341333
20170927110704385_HFN-R1_met.fits;4.11393;26500.5;11.0904;0.170667
20170927110626838_HFN-R1_snap.fits;4.14774;26474.1;3.60356;0
20170927110729473_HFN-R1_met.fits;5.33781;26503.4;10.8049;0.170667
20170927110726913_HFN-R1_snap.fits;4.36036;26547.4;3.76184;0
20170927110831425_HFN-R1_met.fits;4.36795;26504.9;12.4173;0.170667
20170927110856684_HFN-R1_met.fits;5.01136;26502;129.364;0.341333
20170927110900097_HFN-R1_met.fits;4.32505;26506.3;13.7627;0.341333
20170927110912044_HFN-R1_met.fits;5.63198;26519.5;19.6496;0.170667
20170927110918188_HFN-R1_met.fits;4.31846;26497.6;9.75418;1.70667
20170927110924332_HFN-R1_met.fits;4.18818;26490.2;14.9596;0.170667
20170927110826988_HFN-R1_snap.fits;4.86322;26510.7;4.23867;0
20170927110934230_HFN-R1_met.fits;5.00687;26525.4;11.7202;1.36533
20170927110938838_HFN-R1_met.fits;4.2246;26494.6;9.64141;0.170667
20170927110957612_HFN-R1_met.fits;4.54994;26509.3;9.79763;0.170667
20170927111015190_HFN-R1_met.fits;4.22275;26484.4;38.0363;4.43733
20170927111022870_HFN-R1_met.fits;5.37217;26504.9;27.8325;0.341333
20170927110927062_HFN-R1_snap.fits;4.0865;26535.6;4.03585;0
20170927111038230_HFN-R1_met.fits;4.84029;26509.3;9.82116;0.170667
20170927111055980_HFN-R1_met.fits;4.62195;26507.8;15.3614;0.341333
20170927111106732_HFN-R1_met.fits;4.05169;26507.8;8.59712;0.170667
20170927111027137_HFN-R1_snap.fits;3.54779;26466.8;4.30962;0
20170927111138988_HFN-R1_met.fits;4.67052;26478.5;10.9493;0.170667
20170927111208001_HFN-R1_met.fits;4.71792;26529.8;54.0407;1.19467
20170927111212950_HFN-R1_met.fits;4.13689;26499;12.5895;0.170667
20170927111215681_HFN-R1_met.fits;4.58263;26482.9;28.9178;0.341333
20170927111221825_HFN-R1_met.fits;4.29797;26504.9;13.2728;0.170667
20170927111224044_HFN-R1_met.fits;4.38167;26515.1;57.7194;0.341333
20170927111127212_HFN-R1_snap.fits;4.08217;26545.9;3.60587;0
20170927111227457_HFN-R1_met.fits;4.21364;26480;10.8074;0.170667
20170927111234625_HFN-R1_met.fits;4.04773;26491.7;9.2893;0.512
20170927111259884_HFN-R1_met.fits;4.75525;26521;15.7175;0.341333
20170927111227286_HFN-R1_snap.fits;4.43401;26500.5;4.34756;0
20170927111340502_HFN-R1_met.fits;4.294;26512.2;12.0077;0.170667
20170927111327361_HFN-R1_snap.fits;4.7981;26453.6;4.63833;0
20170927111429142_HFN-R1_met.fits;4.40587;26493.2;38.5806;0.512
20170927111450988_HFN-R1_met.fits;4.27753;26493.2;13.9787;0.341333
20170927111510785_HFN-R1_met.fits;4.71115;26503.4;10.0411;0.170667
20170927111427436_HFN-R1_snap.fits;4.29034;26466.8;4.20562;0
20170927111550892_HFN-R1_met.fits;4.3014;26477.1;15.5054;0.170667
20170927111527510_HFN-R1_snap.fits;4.12984;26537.1;4.19795;0
20170927111630657_HFN-R1_met.fits;4.58915;26493.2;9.31923;0.170667
20170927111654550_HFN-R1_met.fits;5.22412;26493.2;11.4299;0.170667
20170927111712470_HFN-R1_met.fits;5.62111;26497.6;18.3586;2.048
20170927111627585_HFN-R1_snap.fits;5.2179;26450.7;4.75053;0
20170927111733462_HFN-R1_met.fits;4.53313;26485.8;14.2669;0.341333
20170927111755137_HFN-R1_met.fits;4.15514;26499;13.0785;0.341333
20170927111806230_HFN-R1_met.fits;4.61235;26491.7;12.2202;1.19467
20170927111727660_HFN-R1_snap.fits;4.93791;26496.1;4.64392;0
20170927111834390_HFN-R1_met.fits;4.64735;26510.7;15.9073;0.170667
20170927111839340_HFN-R1_met.fits;4.63066;26497.6;11.9559;0.170667
20170927111847020_HFN-R1_met.fits;4.81024;26504.9;13.1677;0.170667
20170927111922006_HFN-R1_met.fits;4.78222;26528.3;14.9529;0.512
20170927111827734_HFN-R1_snap.fits;5.162;26471.2;3.95279;0
20170927112004844_HFN-R1_met.fits;3.98869;26513.7;17.1266;0.170667
20170927112021569_HFN-R1_met.fits;4.93529;26521;131.041;0.512
20170927111927809_HFN-R1_snap.fits;5.27431;26500.5;4.44718;0
20170927112046486_HFN-R1_met.fits;4.94885;26506.3;15.5498;0.170667
20170927112059969_HFN-R1_met.fits;5.36548;26507.8;19.3487;0.170667
20170927112102017_HFN-R1_met.fits;4.62918;26507.8;9.70272;0.170667
20170927112105942_HFN-R1_met.fits;4.52991;26491.7;18.8065;0.170667
20170927112114988_HFN-R1_met.fits;5.07523;26500.5;11.6749;0.170667
20170927112121302_HFN-R1_met.fits;4.31255;26500.5;17.9691;1.536
20170927112027884_HFN-R1_snap.fits;4.51015;26453.6;4.11568;0
20170927112140246_HFN-R1_met.fits;4.89706;26500.5;15.3105;1.36533
20170927112202774_HFN-R1_met.fits;5.35747;26502;11.391;0.341333
20170927112211820_HFN-R1_met.fits;5.57371;26543;17.9295;0.341333
20170927112127958_HFN-R1_snap.fits;4.54741;26510.7;5.02458;0
20170927112236737_HFN-R1_met.fits;4.729;26535.6;42.8642;0.341333
20170927112317356_HFN-R1_met.fits;5.15396;26547.4;11.9966;0.341333
20170927112228033_HFN-R1_snap.fits;5.25792;26475.6;3.93891;0
20170927112331521_HFN-R1_met.fits;5.10122;26512.2;12.3118;1.36533
20170927112343638_HFN-R1_met.fits;3.78873;26493.2;11.9111;0.170667
20170927112415212_HFN-R1_met.fits;4.18375;26484.4;8.5466;0.170667
20170927112328108_HFN-R1_snap.fits;4.63163;26482.9;3.33951;0
20170927112450881_HFN-R1_met.fits;4.22006;26506.3;14.9307;0.341333
20170927112507094_HFN-R1_met.fits;5.45557;26528.3;20.423;0.170667
20170927112522284_HFN-R1_met.fits;3.99738;26487.3;16.9291;0.341333
20170927112428182_HFN-R1_snap.fits;4.5998;26504.9;4.2329;0
20170927112540716_HFN-R1_met.fits;4.43517;26484.4;32.9811;0.682667
20170927112543617_HFN-R1_met.fits;4.95151;26502;25.135;0.170667
20170927112548566_HFN-R1_met.fits;4.33197;26509.3;9.32946;0.170667
20170927112604097_HFN-R1_met.fits;5.36585;26515.1;29.4167;0.341333
20170927112609729_HFN-R1_met.fits;4.44542;26506.3;9.49397;0.341333
20170927112613313_HFN-R1_met.fits;4.38239;26494.6;86.5231;1.19467
20170927112617068_HFN-R1_met.fits;4.64197;26499;10.7303;0.341333
20170927112528257_HFN-R1_snap.fits;3.83092;26496.1;3.18259;0
20170927112703148_HFN-R1_met.fits;5.02624;26484.4;14.7148;0.170667
20170927112628332_HFN-R1_snap.fits;4.66426;26518.1;4.06642;0
20170927112750081_HFN-R1_met.fits;4.76348;26468.3;12.3442;0.170667
20170927112754348_HFN-R1_met.fits;5.04256;26538.6;18.7569;0.341333
20170927112808854_HFN-R1_met.fits;4.35309;26499;26.378;0.170667
20170927112814657_HFN-R1_met.fits;4.17556;26496.1;9.53634;0.170667
20170927112728406_HFN-R1_snap.fits;4.79767;26506.3;8.72866;0
20170927112837868_HFN-R1_met.fits;4.54213;26497.6;9.30909;0.341333
20170927112847254_HFN-R1_met.fits;4.20247;26484.4;11.2596;0.341333
20170927112828481_HFN-R1_snap.fits;5.2164;26500.5;4.50091;0
20170927113010369_HFN-R1_met.fits;4.06111;26507.8;8.30304;0.170667
20170927113014124_HFN-R1_met.fits;4.17183;26545.9;9.21415;0.341333
20170927113022486_HFN-R1_met.fits;3.94123;26509.3;8.06634;0.170667
20170927112928556_HFN-R1_snap.fits;4.67424;26544.4;4.84604;0
20170927113035969_HFN-R1_met.fits;4.55969;26532.7;10.8542;0.341333
20170927113052694_HFN-R1_met.fits;4.47632;26494.6;13.8445;2.048
20170927113103788_HFN-R1_met.fits;3.90617;26506.3;8.74784;0.170667
20170927113106177_HFN-R1_met.fits;4.58987;26506.3;10.8657;0.170667
20170927113123244_HFN-R1_met.fits;3.79612;26509.3;60.4423;0.341333
20170927113028630_HFN-R1_snap.fits;4.81205;26480;2.99169;0
20170927113145772_HFN-R1_met.fits;5.24677;26503.4;10.7335;0.170667
20170927113215468_HFN-R1_met.fits;4.7831;26509.3;14.3476;0.170667
20170927113220758_HFN-R1_met.fits;4.82451;26497.6;10.1921;0.170667
20170927113128705_HFN-R1_snap.fits;4.84236;26490.2;8.98622;0
20170927113228268_HFN-R1_met.fits;4.35811;26490.2;8.98622;0.170667
20170927113232022_HFN-R1_met.fits;3.9921;26504.9;43.6187;0.341333
20170927113304790_HFN-R1_met.fits;5.23127;26488.8;17.1574;0.170667
20170927113317420_HFN-R1_met.fits;4.10213;26450.7;11.8356;0.170667
20170927113323734_HFN-R1_met.fits;4.46974;26509.3;9.14018;0.170667
20170927113326124_HFN-R1_met.fits;4.89914;26488.8;28.4203;0.341333
20170927113228780_HFN-R1_snap.fits;3.97336;26543;3.92791;0
20170927113330902_HFN-R1_met.fits;4.37194;26497.6;11.2979;1.024
20170927113407425_HFN-R1_met.fits;4.54584;26503.4;12.6688;0.170667
20170927113328854_HFN-R1_snap.fits;4.5399;26521;3.51535;0
20170927113449409_HFN-R1_met.fits;4.29389;26490.2;8.87111;0.341333
20170927113457260_HFN-R1_met.fits;4.73431;26496.1;11.7882;0.341333
20170927113428929_HFN-R1_snap.fits;4.50125;26482.9;3.51262;0
20170927113541121_HFN-R1_met.fits;5.0529;26518.1;10.3744;3.92533
20170927113622593_HFN-R1_met.fits;4.28328;26504.9;24.3299;0.512
20170927113529004_HFN-R1_snap.fits;4.59223;26469.7;4.96836;0
20170927113709356_HFN-R1_met.fits;4.49265;26504.9;26.2177;0.341333
20170927113712940_HFN-R1_met.fits;4.59684;26504.9;48.7773;1.36533
20170927113629078_HFN-R1_snap.fits;5.14545;26465.3;3.13417;0
20170927113738028_HFN-R1_met.fits;4.75362;26504.9;10.8067;0.170667
20170927113745537_HFN-R1_met.fits;4.93442;26507.8;13.0232;0.170667
20170927113755948_HFN-R1_met.fits;4.82399;26513.7;32.6555;0.341333
20170927113815233_HFN-R1_met.fits;3.96908;26535.6;8.17463;0.170667
20170927113824449_HFN-R1_met.fits;4.44303;26518.1;10.0172;0.170667
20170927113729153_HFN-R1_snap.fits;4.7603;26523.9;4.03182;0
20170927113835542_HFN-R1_met.fits;4.10864;26515.1;39.6996;0.341333
20170927113840321_HFN-R1_met.fits;3.37166;26497.6;9.82445;0.170667
20170927113851756_HFN-R1_met.fits;3.95489;26510.7;12.9707;0.341333
20170927113916502_HFN-R1_met.fits;3.55223;26487.3;8.7457;0.341333
20170927113829228_HFN-R1_snap.fits;4.31462;26478.5;4.42307;0
20170927113939713_HFN-R1_met.fits;3.84687;26500.5;11.0221;0.170667
20170927114006849_HFN-R1_met.fits;5.07301;26487.3;10.9602;0.341333
20170927114022721_HFN-R1_met.fits;5.61225;26490.2;13.426;0.170667
20170927113929302_HFN-R1_snap.fits;3.79841;26482.9;4.02765;0
20170927114031937_HFN-R1_met.fits;4.8007;26496.1;12.4516;0.170667
20170927114109825_HFN-R1_met.fits;4.1129;26509.3;13.4928;0.341333
20170927114029377_HFN-R1_snap.fits;4.13448;26512.2;3.68208;0
20170927114139009_HFN-R1_met.fits;4.29796;26516.6;19.4294;0.341333
20170927114154540_HFN-R1_met.fits;4.78017;26540;11.8667;0.341333
20170927114204609_HFN-R1_met.fits;4.29988;26518.1;10.5722;0.512
20170927114207510_HFN-R1_met.fits;5.05811;26481.4;12.0895;2.38933
20170927114226113_HFN-R1_met.fits;4.15344;26502;9.02543;0.341333
20170927114129452_HFN-R1_snap.fits;3.4165;26547.4;4.34957;0
20170927114234988_HFN-R1_met.fits;4.11678;26490.2;10.1932;1.024
20170927114229526_HFN-R1_snap.fits;4.39522;26515.1;3.44932;0
20170927114346838_HFN-R1_met.fits;3.34893;26504.9;16.8425;0.170667
20170927114359468_HFN-R1_met.fits;4.16259;26513.7;11.677;0.341333
20170927114413121_HFN-R1_met.fits;3.71468;26510.7;8.11191;0.170667
20170927114417217_HFN-R1_met.fits;4.06411;26503.4;11.7132;0.170667
20170927114420460_HFN-R1_met.fits;3.82869;26500.5;8.85206;0.512
20170927114329601_HFN-R1_snap.fits;3.99573;26538.6;3.09684;0
20170927114436502_HFN-R1_met.fits;4.79764;26525.4;10.2102;1.19467
20170927114518145_HFN-R1_met.fits;4.23155;26499;21.96;0.853333
20170927114429676_HFN-R1_snap.fits;5.08555;26528.3;4.09697;0
20170927114533676_HFN-R1_met.fits;4.33887;26543;12.8895;0.341333
20170927114622316_HFN-R1_met.fits;4.33544;26523.9;9.94651;0.170667
20170927114529750_HFN-R1_snap.fits;4.80764;26452.1;4.06454;0
20170927114631873_HFN-R1_met.fits;4.19704;26516.6;17.8424;0.170667
20170927114648940_HFN-R1_met.fits;4.43382;26500.5;15.6775;0.512
20170927114706348_HFN-R1_met.fits;4.62629;26502;29.4481;0.341333
20170927114629825_HFN-R1_snap.fits;5.34892;26466.8;3.21285;0
20170927114731265_HFN-R1_met.fits;4.11919;26502;9.12405;0.512
20170927114753281_HFN-R1_met.fits;3.94948;26515.1;28.1716;0.341333
20170927114816833_HFN-R1_met.fits;4.94668;26500.5;12.8749;0.682667
20170927114729900_HFN-R1_snap.fits;4.03145;26462.4;4.5526;0
20170927114836460_HFN-R1_met.fits;3.71479;26504.9;8.45773;0.170667
20170927114909910_HFN-R1_met.fits;5.24105;26529.8;13.341;2.38933
20170927114829974_HFN-R1_snap.fits;4.72044;26507.8;3.95268;0
20170927114947116_HFN-R1_met.fits;4.06309;26482.9;12.1592;0.170667
20170927115019372_HFN-R1_met.fits;5.20259;26528.3;13.1315;0.341333
20170927115024321_HFN-R1_met.fits;4.3451;26493.2;13.4317;0.512
20170927114930049_HFN-R1_snap.fits;4.72094;26460.9;4.18612;0
20170927115031489_HFN-R1_met.fits;5.42189;26503.4;12.1277;0.170667
20170927115047532_HFN-R1_met.fits;4.74095;26502;27.5445;0.341333
20170927115106988_HFN-R1_met.fits;4.88493;26494.6;10.9731;0.170667
20170927115120812_HFN-R1_met.fits;3.96926;26494.6;20.2698;0.170667
20170927115030124_HFN-R1_snap.fits;4.62467;26480;5.64333;0
20170927115158870_HFN-R1_met.fits;4.25503;26468.3;9.3353;0.170667
20170927115221910_HFN-R1_met.fits;4.47782;26507.8;13.3452;0.170667
20170927115130198_HFN-R1_snap.fits;4.87221;26480;4.08769;0
20170927115258774_HFN-R1_met.fits;4.24422;26488.8;9.24374;0.341333
20170927115318230_HFN-R1_met.fits;4.03285;26513.7;18.5189;0.341333
20170927115322497_HFN-R1_met.fits;4.22173;26502;10.4537;2.048
20170927115230273_HFN-R1_snap.fits;3.92032;26500.5;3.97253;0
20170927115406188_HFN-R1_met.fits;4.76082;26480;20.261;0.170667
20170927115330348_HFN-R1_snap.fits;4.43347;26455.1;5.67748;0
20170927115449366_HFN-R1_met.fits;4.37587;26529.8;12.0375;0.170667
20170927115513772_HFN-R1_met.fits;4.34249;26510.7;11.7557;0.341333
20170927115430422_HFN-R1_snap.fits;4.22778;26513.7;3.84516;0
20170927115538860_HFN-R1_met.fits;4.6512;26515.1;9.9877;0.170667
20170927115552854_HFN-R1_met.fits;4.11056;26499;8.83419;0.170667
20170927115600193_HFN-R1_met.fits;3.53534;26513.7;24.3236;0.170667
20170927115621697_HFN-R1_met.fits;4.32904;26507.8;15.1394;0.170667
20170927115530497_HFN-R1_snap.fits;5.36918;26543;3.95762;0
20170927115706582_HFN-R1_met.fits;6.35676;26494.6;16.1145;0.170667
20170927115630572_HFN-R1_snap.fits;4.17564;26481.4;3.16564;0
20170927115743788_HFN-R1_met.fits;3.94659;26510.7;25.5836;0.341333
20170927115802561_HFN-R1_met.fits;4.84336;26506.3;10.4475;0.170667
20170927115730646_HFN-R1_snap.fits;4.89785;26544.4;4.8404;0
20170927115845057_HFN-R1_met.fits;4.77672;26506.3;15.0169;0.170667
20170927115859222_HFN-R1_met.fits;3.82799;26541.5;12.2803;0.341333
20170927115830721_HFN-R1_snap.fits;4.01623;26450.7;3.76831;0
20170927115932161_HFN-R1_met.fits;4.60036;26528.3;24.6958;2.21867
20170927115937110_HFN-R1_met.fits;4.4806;26484.4;16.1754;0.341333
20170927115953836_HFN-R1_met.fits;3.93216;26494.6;14.4638;0.170667
20170927115930796_HFN-R1_snap.fits;4.54216;26458;3.92316;0
