# file name; noise; peak f.; mag.; duration
20170927060036246_HFN-R1_met.fits;4.45821;26504.9;10.9664;0.170667
20170927060003990_HFN-R1_snap.fits;5.25149;26509.3;5.7131;0
20170927060115158_HFN-R1_met.fits;5.28442;26513.7;11.0879;0.341333
20170927060147585_HFN-R1_met.fits;4.1708;26487.3;12.6562;0.341333
20170927060151852_HFN-R1_met.fits;4.51185;26496.1;13.1497;2.048
20170927060104065_HFN-R1_snap.fits;4.93345;26522.5;4.42344;0
20170927060201580_HFN-R1_met.fits;5.10981;26500.5;14.5194;0.341333
20170927060205334_HFN-R1_met.fits;4.61655;26503.4;16.9195;1.87733
20170927060213356_HFN-R1_met.fits;3.91783;26526.9;7.91086;0.170667
20170927060225132_HFN-R1_met.fits;4.42393;26529.8;28.8128;0.170667
20170927060231276_HFN-R1_met.fits;3.92668;26521;10.192;0.341333
20170927060239809_HFN-R1_met.fits;5.05546;26507.8;14.8355;0.341333
20170927060255169_HFN-R1_met.fits;5.76463;26529.8;12.6507;0.170667
20170927060300801_HFN-R1_met.fits;4.90469;26502;12.1051;0.341333
20170927060204140_HFN-R1_snap.fits;4.85336;26519.5;4.94959;0
20170927060312065_HFN-R1_met.fits;5.66333;26502;25.4976;0.341333
20170927060328620_HFN-R1_met.fits;7.96163;26487.3;28.4911;0.170667
20170927060333910_HFN-R1_met.fits;6.16917;26509.3;18.9901;0.170667
20170927060352001_HFN-R1_met.fits;5.30605;26504.9;63.5677;0.341333
20170927060304214_HFN-R1_snap.fits;4.94829;26502;4.96558;0
20170927060436033_HFN-R1_met.fits;3.98195;26491.7;17.505;0.170667
20170927060404289_HFN-R1_snap.fits;5.35796;26504.9;4.58843;0
20170927060502486_HFN-R1_met.fits;4.63554;26510.7;10.0198;0.170667
20170927060507606_HFN-R1_met.fits;5.18483;26521;19.6508;0.512
20170927060519894_HFN-R1_met.fits;6.40453;26512.2;13.1085;0.341333
20170927060504364_HFN-R1_snap.fits;5.19417;26462.4;4.28684;0
20170927060657516_HFN-R1_met.fits;8.50664;26449.2;41.8528;0.341333
20170927060604438_HFN-R1_snap.fits;4.8556;26512.2;5.58014;0
20170927060747862_HFN-R1_met.fits;3.99052;26487.3;31.2916;0.341333
20170927060704513_HFN-R1_snap.fits;4.76679;26452.1;3.66623;0
20170927060810390_HFN-R1_met.fits;5.75438;26504.9;17.0697;0.170667
20170927060816022_HFN-R1_met.fits;5.09697;26490.2;18.6104;0.341333
20170927060847937_HFN-R1_met.fits;4.85848;26493.2;21.3808;0.512
20170927060855276_HFN-R1_met.fits;4.90286;26494.6;29.847;0.682667
20170927060804588_HFN-R1_snap.fits;5.07217;26478.5;4.48893;0
20170927060917121_HFN-R1_met.fits;4.35105;26480;9.4479;0.682667
20170927060922070_HFN-R1_met.fits;4.87046;26487.3;10.0989;0.170667
20170927060951425_HFN-R1_met.fits;4.56423;26496.1;15.5531;1.36533
20170927060904662_HFN-R1_snap.fits;5.12772;26532.7;4.41524;0
20170927061036652_HFN-R1_met.fits;5.52628;26502;23.8585;0.341333
20170927061043308_HFN-R1_met.fits;4.61224;26512.2;11.5056;0.170667
20170927061047062_HFN-R1_met.fits;4.52621;26507.8;13.0363;0.170667
20170927061004737_HFN-R1_snap.fits;5.58689;26507.8;3.86871;0
20170927061122220_HFN-R1_met.fits;5.10147;26532.7;11.008;1.536
20170927061136726_HFN-R1_met.fits;4.60444;26499;19.47;1.024
20170927061104812_HFN-R1_snap.fits;5.18054;26516.6;4.8725;0
20170927061219222_HFN-R1_met.fits;5.43659;26519.5;36.7676;1.536
20170927061228950_HFN-R1_met.fits;5.69982;26531.2;13.4638;0.170667
20170927061239873_HFN-R1_met.fits;5.6714;26528.3;24.2742;0.512
20170927061246017_HFN-R1_met.fits;4.14403;26504.9;180.118;0.512
20170927061257110_HFN-R1_met.fits;4.40192;26456.5;29.6208;0.170667
20170927061204886_HFN-R1_snap.fits;4.85385;26507.8;4.15036;0
20170927061313494_HFN-R1_met.fits;4.95059;26496.1;11.8034;1.19467
20170927061323734_HFN-R1_met.fits;4.05451;26507.8;11.9285;0.341333
20170927061336705_HFN-R1_met.fits;4.51363;26521;25.0775;0.341333
20170927061304961_HFN-R1_snap.fits;5.48308;26523.9;6.67317;0
20170927061423297_HFN-R1_met.fits;4.50776;26531.2;11.9343;1.87733
20170927061405036_HFN-R1_snap.fits;4.58902;26475.6;4.78037;0
20170927061507500_HFN-R1_met.fits;4.88766;26513.7;17.9235;0.170667
20170927061512620_HFN-R1_met.fits;4.87351;26502;46.0835;0.341333
20170927061521494_HFN-R1_met.fits;4.78974;26519.5;16.9529;0.341333
20170927061532929_HFN-R1_met.fits;4.93474;26504.9;9.93811;1.19467
20170927061546412_HFN-R1_met.fits;5.46042;26525.4;15.1837;0.170667
20170927061554604_HFN-R1_met.fits;4.84165;26503.4;17.5193;1.19467
20170927061601601_HFN-R1_met.fits;4.87439;26541.5;18.1377;0.341333
20170927061505110_HFN-R1_snap.fits;5.39788;26547.4;5.87775;0
20170927061619009_HFN-R1_met.fits;4.00233;26496.1;12.021;0.170667
20170927061648705_HFN-R1_met.fits;4.17419;26525.4;12.4981;0.341333
20170927061605185_HFN-R1_snap.fits;4.3202;26526.9;4.51086;0
20170927061702870_HFN-R1_met.fits;5.32913;26522.5;11.1733;0.170667
20170927061717206_HFN-R1_met.fits;5.13801;26500.5;27.5368;0.341333
20170927061730177_HFN-R1_met.fits;4.955;26496.1;12.8833;0.341333
20170927061742636_HFN-R1_met.fits;6.19895;26515.1;24.8808;0.341333
20170927061747244_HFN-R1_met.fits;6.61099;26525.4;17.2776;0.341333
20170927061705260_HFN-R1_snap.fits;5.59286;26518.1;4.07578;0
20170927061808748_HFN-R1_met.fits;5.02705;26522.5;32.0462;0.512
20170927061816428_HFN-R1_met.fits;4.51725;26484.4;11.5461;1.36533
20170927061826838_HFN-R1_met.fits;5.38051;26522.5;13.9444;0.170667
20170927061831105_HFN-R1_met.fits;4.64234;26509.3;10.1437;0.170667
20170927061840321_HFN-R1_met.fits;5.11829;26493.2;11.2495;0.170667
20170927061844588_HFN-R1_met.fits;4.08878;26481.4;20.4478;0.341333
20170927061848172_HFN-R1_met.fits;5.0333;26519.5;10.2121;0.170667
20170927061853121_HFN-R1_met.fits;5.21909;26509.3;45.9632;0.682667
20170927061805334_HFN-R1_snap.fits;4.90514;26540;4.51081;0
20170927061907457_HFN-R1_met.fits;5.46706;26500.5;11.3363;0.170667
20170927061910017_HFN-R1_met.fits;4.45157;26519.5;9.32867;0.170667
20170927061926572_HFN-R1_met.fits;4.21405;26503.4;8.78277;0.170667
20170927061943638_HFN-R1_met.fits;4.34803;26460.9;10.5691;0.341333
20170927061905409_HFN-R1_snap.fits;5.78199;26544.4;4.29635;0
20170927062034326_HFN-R1_met.fits;4.86449;26500.5;10.9747;0.170667
20170927062050028_HFN-R1_met.fits;5.49745;26491.7;24.7229;0.170667
20170927062005484_HFN-R1_snap.fits;4.17708;26502;88.0222;0
20170927062104705_HFN-R1_met.fits;4.98327;26500.5;21.9194;0.512
20170927062109996_HFN-R1_met.fits;4.71253;26487.3;18.7992;0.170667
20170927062118529_HFN-R1_met.fits;4.88604;26528.3;13.0006;1.024
20170927062133718_HFN-R1_met.fits;4.69387;26506.3;11.969;0.341333
20170927062144982_HFN-R1_met.fits;4.05977;26494.6;12.6417;0.170667
20170927062201708_HFN-R1_met.fits;4.10506;26500.5;27.8781;0.341333
20170927062105558_HFN-R1_snap.fits;4.88358;26503.4;4.23937;0
20170927062246593_HFN-R1_met.fits;5.35408;26544.4;14.2599;1.19467
20170927062205633_HFN-R1_snap.fits;4.7678;26537.1;4.60606;0
20170927062335404_HFN-R1_met.fits;4.6258;26529.8;32.1085;0.341333
20170927062403052_HFN-R1_met.fits;4.93796;26500.5;12.7084;0.170667
20170927062305708_HFN-R1_snap.fits;4.42054;26534.2;5.8147;0
20170927062419777_HFN-R1_met.fits;5.35926;26547.4;64.6058;0.341333
20170927062441793_HFN-R1_met.fits;4.84575;26478.5;23.879;0.341333
20170927062457494_HFN-R1_met.fits;4.80233;26513.7;13.4582;0.341333
20170927062405782_HFN-R1_snap.fits;5.1671;26471.2;4.76411;0
20170927062504833_HFN-R1_met.fits;5.18142;26490.2;25.4953;0.170667
20170927062507393_HFN-R1_met.fits;4.47199;26506.3;56.9895;0.512
20170927062520364_HFN-R1_met.fits;5.19303;26480;17.2433;0.170667
20170927062549377_HFN-R1_met.fits;5.87513;26507.8;17.513;0.170667
20170927062551937_HFN-R1_met.fits;6.01407;26522.5;12.2879;0.170667
20170927062559788_HFN-R1_met.fits;5.79153;26503.4;17.6362;0.170667
20170927062505857_HFN-R1_snap.fits;5.94899;26521;4.66612;0
20170927062611222_HFN-R1_met.fits;5.80567;26503.4;14.6666;0.341333
20170927062631532_HFN-R1_met.fits;5.30558;26526.9;26.4183;0.341333
20170927062605932_HFN-R1_snap.fits;5.71812;26537.1;5.74363;0
20170927062704982_HFN-R1_met.fits;4.82331;26523.9;10.5495;0.341333
20170927062717782_HFN-R1_met.fits;4.99963;26506.3;52.9417;0.341333
20170927062735020_HFN-R1_met.fits;5.86261;26500.5;22.1497;0.341333
20170927062744065_HFN-R1_met.fits;4.43387;26497.6;9.05587;5.29067
20170927062757377_HFN-R1_met.fits;4.73062;26496.1;13.1546;0.341333
20170927062800278_HFN-R1_met.fits;4.72937;26506.3;13.0166;0.341333
20170927062706006_HFN-R1_snap.fits;4.47894;26468.3;3.74954;0
20170927062830828_HFN-R1_met.fits;4.8019;26516.6;10.9722;0.170667
20170927062834241_HFN-R1_met.fits;5.1879;26526.9;14.3764;0.170667
20170927062851308_HFN-R1_met.fits;4.98114;26499;10.4728;0.170667
20170927062859841_HFN-R1_met.fits;4.48191;26482.9;11.5509;0.170667
20170927062806081_HFN-R1_snap.fits;5.40464;26472.7;4.32721;0
20170927062948481_HFN-R1_met.fits;5.33866;26512.2;13.1642;0.170667
20170927062956332_HFN-R1_met.fits;4.56774;26504.9;9.39755;0.170667
20170927062906156_HFN-R1_snap.fits;4.08519;26513.7;4.0566;0
20170927063014081_HFN-R1_met.fits;4.70076;26512.2;9.56265;0.170667
20170927063016470_HFN-R1_met.fits;5.53292;26477.1;38.531;0.341333
20170927063038998_HFN-R1_met.fits;4.28338;26485.8;11.8778;1.87733
20170927063053164_HFN-R1_met.fits;4.91375;26525.4;10.3085;2.90133
20170927063006230_HFN-R1_snap.fits;5.07016;26544.4;12.8621;0
20170927063105793_HFN-R1_met.fits;4.7291;26521;12.8621;0.170667
20170927063114668_HFN-R1_met.fits;4.94915;26525.4;15.1435;0.170667
20170927063124566_HFN-R1_met.fits;4.89278;26521;10.5849;0.341333
20170927063128833_HFN-R1_met.fits;5.32107;26509.3;17.8291;0.170667
20170927063137708_HFN-R1_met.fits;4.75937;26516.6;12.1971;2.048
20170927063143852_HFN-R1_met.fits;5.85913;26541.5;15.5494;0.170667
20170927063147777_HFN-R1_met.fits;4.94039;26497.6;16.0657;0.170667
20170927063158188_HFN-R1_met.fits;5.60174;26519.5;22.63;0.853333
20170927063106305_HFN-R1_snap.fits;5.08679;26450.7;4.20015;0
20170927063202454_HFN-R1_met.fits;5.5709;26507.8;12.7713;1.70667
20170927063245462_HFN-R1_met.fits;4.54377;26543;65.2659;0.341333
20170927063206380_HFN-R1_snap.fits;4.56358;26509.3;3.80697;0
20170927063310038_HFN-R1_met.fits;4.02185;26521;10.0255;0.170667
20170927063321985_HFN-R1_met.fits;5.15142;26502;10.9927;0.341333
20170927063342465_HFN-R1_met.fits;4.51422;26496.1;13.8482;3.41333
20170927063306454_HFN-R1_snap.fits;4.4028;26509.3;4.67728;0
20170927063418988_HFN-R1_met.fits;4.38308;26512.2;9.61638;0.170667
20170927063425814_HFN-R1_met.fits;5.26849;26491.7;14.4845;0.341333
20170927063406529_HFN-R1_snap.fits;4.0674;26523.9;4.80954;0
20170927063504897_HFN-R1_met.fits;4.79583;26538.6;18.6477;0.341333
20170927063548246_HFN-R1_met.fits;6.20084;26515.1;23.6517;0.341333
20170927063552513_HFN-R1_met.fits;5.2744;26507.8;10.9247;0.170667
20170927063506604_HFN-R1_snap.fits;4.85483;26532.7;4.17145;0
20170927063614188_HFN-R1_met.fits;5.52951;26460.9;27.1668;1.87733
20170927063701292_HFN-R1_met.fits;4.52504;26535.6;9.87178;0.170667
20170927063606678_HFN-R1_snap.fits;4.6274;26515.1;4.9257;0
20170927063752833_HFN-R1_met.fits;4.66049;26506.3;12.1797;0.512
20170927063804097_HFN-R1_met.fits;6.21822;26502;18.4416;0.170667
20170927063706753_HFN-R1_snap.fits;4.36896;26537.1;3.7789;0
20170927063808364_HFN-R1_met.fits;4.64102;26504.9;9.29962;0.170667
20170927063835841_HFN-R1_met.fits;4.28019;26504.9;12.9467;0.170667
20170927063858028_HFN-R1_met.fits;5.02989;26465.3;16.9334;0.512
20170927063806828_HFN-R1_snap.fits;4.78324;26528.3;3.84929;0
20170927063913900_HFN-R1_met.fits;5.0162;26502;127.62;0.341333
20170927063931308_HFN-R1_met.fits;4.40611;26547.4;10.3716;0.170667
20170927063943254_HFN-R1_met.fits;4.30229;26531.2;8.64909;0.170667
20170927063959980_HFN-R1_met.fits;4.1502;26534.2;18.7113;0.512
20170927063906902_HFN-R1_snap.fits;4.91631;26493.2;3.47527;0
20170927064021142_HFN-R1_met.fits;4.3551;26523.9;10.3238;0.170667
20170927064023190_HFN-R1_met.fits;4.28783;26528.3;17.1478;1.70667
20170927064046913_HFN-R1_met.fits;5.15963;26507.8;11.7027;0.170667
20170927064006977_HFN-R1_snap.fits;4.47189;26535.6;5.25219;0
20170927064116609_HFN-R1_met.fits;4.21057;26531.2;33.628;0.170667
20170927064128214_HFN-R1_met.fits;5.4229;26496.1;21.1518;0.170667
20170927064157057_HFN-R1_met.fits;5.07403;26502;11.2986;0.170667
20170927064107052_HFN-R1_snap.fits;6.66194;26538.6;4.74506;0
20170927064218390_HFN-R1_met.fits;5.07323;26518.1;12.0155;0.341333
20170927064236652_HFN-R1_met.fits;5.00244;26503.4;13.6885;0.170667
20170927064239212_HFN-R1_met.fits;4.82678;26506.3;13.0832;1.70667
20170927064207126_HFN-R1_snap.fits;5.32799;26521;6.29385;0
20170927064310444_HFN-R1_met.fits;5.11388;26500.5;11.6154;0.341333
20170927064356865_HFN-R1_met.fits;5.93239;26490.2;15.0119;0.170667
20170927064307201_HFN-R1_snap.fits;5.10677;26516.6;4.10317;0
20170927064433217_HFN-R1_met.fits;5.70103;26507.8;41.5703;0.341333
20170927064440897_HFN-R1_met.fits;5.14859;26496.1;11.7682;0.170667
20170927064452332_HFN-R1_met.fits;4.42748;26507.8;17.8031;0.682667
20170927064407276_HFN-R1_snap.fits;4.97377;26523.9;3.54434;0
20170927064509569_HFN-R1_met.fits;5.46202;26487.3;11.3617;0.170667
20170927064515542_HFN-R1_met.fits;4.69791;26480;14.222;0.170667
20170927064518956_HFN-R1_met.fits;3.64725;26499;7.59399;0.170667
20170927064522369_HFN-R1_met.fits;5.47258;26497.6;28.1207;0.341333
20170927064530390_HFN-R1_met.fits;4.95637;26534.2;15.7044;0.170667
20170927064507350_HFN-R1_snap.fits;4.849;26537.1;4.071;0
20170927064606742_HFN-R1_met.fits;4.849;26537.1;18.0168;0.170667
20170927064638316_HFN-R1_met.fits;4.5351;26480;9.61515;0.341333
20170927064607425_HFN-R1_snap.fits;4.0083;26449.2;3.52045;0
20170927064708182_HFN-R1_met.fits;5.99165;26509.3;15.6501;0.170667
20170927064742316_HFN-R1_met.fits;5.20334;26525.4;88.7847;0.512
20170927064753409_HFN-R1_met.fits;4.9362;26503.4;11.0915;0.170667
20170927064707500_HFN-R1_snap.fits;4.22055;26521;4.24623;0
20170927064808257_HFN-R1_met.fits;5.54833;26462.4;21.1562;0.853333
20170927064826518_HFN-R1_met.fits;4.73193;26525.4;9.82439;0.170667
20170927064830785_HFN-R1_met.fits;4.36552;26516.6;9.22182;0.341333
20170927064835905_HFN-R1_met.fits;4.37719;26484.4;11.8831;0.170667
20170927064844438_HFN-R1_met.fits;4.38784;26507.8;14.2863;0.170667
20170927064904236_HFN-R1_met.fits;4.92624;26499;18.0198;0.170667
20170927064807574_HFN-R1_snap.fits;3.98763;26544.4;4.49451;0
20170927064912940_HFN-R1_met.fits;4.69865;26526.9;83.5659;0.341333
20170927064921473_HFN-R1_met.fits;4.3919;26500.5;9.83525;0.170667
20170927064925228_HFN-R1_met.fits;4.03895;26525.4;54.9649;0.341333
20170927065004993_HFN-R1_met.fits;5.08328;26497.6;16.0367;0.170667
20170927064907649_HFN-R1_snap.fits;4.41225;26540;4.20166;0
20170927065012502_HFN-R1_met.fits;4.38752;26497.6;15.9556;0.341333
20170927065049025_HFN-R1_met.fits;4.84732;26507.8;12.3744;0.170667
20170927065054998_HFN-R1_met.fits;4.89459;26516.6;9.95226;0.682667
20170927065007724_HFN-R1_snap.fits;4.5808;26482.9;4.31295;0
20170927065113772_HFN-R1_met.fits;5.29144;26499;12.9118;0.170667
20170927065115990_HFN-R1_met.fits;5.55376;26450.7;35.854;0.341333
20170927065130838_HFN-R1_met.fits;5.14786;26491.7;12.0543;0.170667
20170927065139713_HFN-R1_met.fits;4.37087;26502;10.1538;0.170667
20170927065107798_HFN-R1_snap.fits;6.48507;26488.8;5.46213;0
20170927065212822_HFN-R1_met.fits;4.45327;26500.5;10.5533;0.341333
20170927065219990_HFN-R1_met.fits;5.39094;26491.7;11.0427;0.512
20170927065225964_HFN-R1_met.fits;4.78906;26500.5;15.122;0.170667
20170927065233473_HFN-R1_met.fits;5.75234;26513.7;43.3745;0.341333
20170927065303852_HFN-R1_met.fits;6.06866;26494.6;22.8771;0.170667
20170927065207873_HFN-R1_snap.fits;5.00174;26541.5;5.5876;0
20170927065314945_HFN-R1_met.fits;6.4376;26459.5;18.3286;0.341333
20170927065323478_HFN-R1_met.fits;5.42753;26510.7;23.9097;0.341333
20170927065333889_HFN-R1_met.fits;4.26159;26487.3;13.3755;0.341333
20170927065307948_HFN-R1_snap.fits;4.98883;26472.7;5.3851;0
20170927065412972_HFN-R1_met.fits;5.34841;26503.4;34.2954;0.341333
20170927065426966_HFN-R1_met.fits;5.08765;26516.6;11.1404;0.341333
20170927065455126_HFN-R1_met.fits;5.18583;26499;19.1784;0.341333
20170927065408022_HFN-R1_snap.fits;5.51964;26510.7;4.65005;0
20170927065514070_HFN-R1_met.fits;5.85656;26513.7;24.4968;0.170667
20170927065542401_HFN-R1_met.fits;5.21256;26507.8;23.3998;0.341333
20170927065508097_HFN-R1_snap.fits;5.226;26518.1;15.553;0
20170927065607489_HFN-R1_met.fits;5.226;26518.1;15.553;0.170667
20170927065621484_HFN-R1_met.fits;5.63774;26500.5;18.2477;0.170667
20170927065632065_HFN-R1_met.fits;4.88607;26510.7;10.1681;0.170667
20170927065608172_HFN-R1_snap.fits;5.45536;26458;5.24026;0
20170927065713878_HFN-R1_met.fits;6.30803;26478.5;17.1742;0.170667
20170927065723948_HFN-R1_met.fits;5.20818;26503.4;14.3466;1.70667
20170927065804225_HFN-R1_met.fits;5.04821;26497.6;12.6616;0.170667
20170927065708246_HFN-R1_snap.fits;5.60427;26449.2;5.16429;0
20170927065808492_HFN-R1_met.fits;6.05686;26487.3;12.653;0.170667
20170927065810710_HFN-R1_met.fits;6.16213;26506.3;12.404;0.170667
20170927065813100_HFN-R1_met.fits;5.86138;26490.2;50.5328;0.341333
20170927065843137_HFN-R1_met.fits;5.08753;26506.3;53.1851;0.682667
20170927065849281_HFN-R1_met.fits;5.79969;26509.3;12.5597;0.341333
20170927065808321_HFN-R1_snap.fits;6.42223;26487.3;4.37887;0
20170927065915564_HFN-R1_met.fits;5.58141;26543;11.8743;0.170667
20170927065920342_HFN-R1_met.fits;5.26111;26488.8;11.8628;0.170667
20170927065937750_HFN-R1_met.fits;4.16297;26500.5;9.75546;0.170667
20170927065942017_HFN-R1_met.fits;5.08854;26480;10.3411;0.170667
20170927065908396_HFN-R1_snap.fits;5.88473;26529.8;5.53557;0
