# file name; noise; peak f.; mag.; duration
20170927000044524_HFN-R1_met.fits;5.01029;26502;13.4307;0.341333
20170927000051862_HFN-R1_met.fits;6.26414;26502;20.2615;0.341333
20170927000100737_HFN-R1_met.fits;4.59403;26507.8;10.8821;0.170667
20170927000132822_HFN-R1_met.fits;5.82806;26491.7;15.7625;0.170667
20170927000037185_HFN-R1_snap.fits;5.29876;26531.2;4.12363;0
20170927000137260_HFN-R1_snap.fits;5.71707;26503.4;4.15817;0
20170927000243990_HFN-R1_met.fits;5.7998;26481.4;27.104;0.341333
20170927000311980_HFN-R1_met.fits;4.97426;26506.3;19.6556;0.853333
20170927000328876_HFN-R1_met.fits;4.06213;26490.2;9.94787;0.170667
20170927000237334_HFN-R1_snap.fits;4.36883;26515.1;3.91696;0
20170927000356353_HFN-R1_met.fits;4.93651;26482.9;14.5021;0.341333
20170927000433729_HFN-R1_met.fits;3.77168;26516.6;8.06964;0.341333
20170927000337409_HFN-R1_snap.fits;4.12836;26502;3.94323;0
20170927000459158_HFN-R1_met.fits;4.5917;26478.5;11.6282;0.512
20170927000437484_HFN-R1_snap.fits;4.74762;26456.5;3.85011;0
20170927000541825_HFN-R1_met.fits;4.75249;26497.6;9.87705;0.170667
20170927000552236_HFN-R1_met.fits;4.35444;26504.9;8.97132;0.170667
20170927000555308_HFN-R1_met.fits;4.09384;26518.1;10.9957;0.170667
20170927000616982_HFN-R1_met.fits;4.78255;26506.3;79.0858;0.512
20170927000632342_HFN-R1_met.fits;4.40257;26500.5;10.6901;0.170667
20170927000537558_HFN-R1_snap.fits;3.88609;26532.7;3.881;0
20170927000658796_HFN-R1_met.fits;4.64869;26490.2;19.1727;0.341333
20170927000706988_HFN-R1_met.fits;3.69706;26504.9;9.62511;0.170667
20170927000712961_HFN-R1_met.fits;4.75898;26496.1;68.3;0.341333
20170927000719788_HFN-R1_met.fits;3.70969;26491.7;9.8276;0.170667
20170927000637633_HFN-R1_snap.fits;4.19934;26534.2;4.14023;0
20170927000745046_HFN-R1_met.fits;4.87929;26488.8;14.1676;0.341333
20170927000803308_HFN-R1_met.fits;4.58174;26503.4;12.5555;0.170667
20170927000737708_HFN-R1_snap.fits;4.98949;26490.2;5.01658;0
20170927000846998_HFN-R1_met.fits;4.34345;26487.3;13.5178;0.341333
20170927000924033_HFN-R1_met.fits;4.10729;26497.6;11.8024;0.512
20170927000837782_HFN-R1_snap.fits;4.72768;26522.5;3.58904;0
20170927001002774_HFN-R1_met.fits;5.18319;26507.8;12.9373;0.341333
20170927001015916_HFN-R1_met.fits;5.19774;26521;11.5254;0.170667
20170927001033494_HFN-R1_met.fits;5.26676;26493.2;12.6261;0.170667
20170927000937857_HFN-R1_snap.fits;4.53387;26488.8;4.15182;0
20170927001105580_HFN-R1_met.fits;4.07652;26515.1;10.5487;0.170667
20170927001120598_HFN-R1_met.fits;3.95764;26482.9;14.4227;1.024
20170927001129644_HFN-R1_met.fits;4.05847;26494.6;8.38652;0.170667
20170927001037932_HFN-R1_snap.fits;5.3364;26471.2;3.3218;0
20170927001147222_HFN-R1_met.fits;3.84746;26507.8;8.92175;0.341333
20170927001206337_HFN-R1_met.fits;4.80865;26507.8;17.8948;0.341333
20170927001138006_HFN-R1_snap.fits;4.42172;26497.6;121.485;0
20170927001236886_HFN-R1_met.fits;4.17852;26499;32.4453;1.19467
20170927001242689_HFN-R1_met.fits;4.97615;26512.2;16.9483;0.170667
20170927001238081_HFN-R1_snap.fits;4.53723;26510.7;4.58955;0
20170927001343446_HFN-R1_met.fits;5.16857;26504.9;11.6729;0.170667
20170927001346006_HFN-R1_met.fits;4.46328;26519.5;19.4561;0.170667
20170927001405121_HFN-R1_met.fits;4.84009;26512.2;11.3083;2.38933
20170927001431745_HFN-R1_met.fits;5.98712;26499;25.384;0.341333
20170927001338156_HFN-R1_snap.fits;4.46505;26543;5.47019;0
20170927001444716_HFN-R1_met.fits;4.42199;26494.6;11.4503;0.341333
20170927001455297_HFN-R1_met.fits;5.1334;26500.5;11.2131;0.170667
20170927001506049_HFN-R1_met.fits;5.89753;26518.1;25.3971;0.170667
20170927001508268_HFN-R1_met.fits;4.95143;26494.6;31.8767;0.341333
20170927001513217_HFN-R1_met.fits;3.95398;26460.9;8.40209;0.170667
20170927001438230_HFN-R1_snap.fits;4.8012;26468.3;4.70968;0
20170927001538305_HFN-R1_snap.fits;3.60694;26494.6;5.17738;0
20170927001643329_HFN-R1_met.fits;4.84398;26502;28.2558;0.341333
20170927001716950_HFN-R1_met.fits;4.62779;26490.2;10.442;0.170667
20170927001731457_HFN-R1_met.fits;4.58527;26515.1;17.9081;0.170667
20170927001638380_HFN-R1_snap.fits;4.3411;26469.7;3.25427;0
20170927001738454_HFN-R1_snap.fits;4.63007;26547.4;3.70699;0
20170927001903788_HFN-R1_met.fits;3.66907;26491.7;10.7741;0.170667
20170927001838529_HFN-R1_snap.fits;3.83334;26471.2;4.48492;0
20170927001938604_HFN-R1_snap.fits;4.74062;26482.9;4.63296;0
20170927002039873_HFN-R1_met.fits;4.32518;26503.4;16.7713;0.341333
20170927002049942_HFN-R1_met.fits;4.12433;26493.2;9.6568;0.170667
20170927002106668_HFN-R1_met.fits;4.61205;26477.1;11.8118;0.341333
20170927002114006_HFN-R1_met.fits;4.57212;26513.7;9.34197;0.170667
20170927002128513_HFN-R1_met.fits;3.65732;26494.6;9.76114;0.341333
20170927002038678_HFN-R1_snap.fits;4.25936;26529.8;3.79306;0
20170927002138241_HFN-R1_met.fits;4.27301;26493.2;11.8512;0.341333
20170927002210156_HFN-R1_met.fits;4.22325;26522.5;8.88488;0.341333
20170927002220054_HFN-R1_met.fits;4.32164;26497.6;10.318;0.170667
20170927002222614_HFN-R1_met.fits;4.47629;26499;14.4334;0.170667
20170927002138753_HFN-R1_snap.fits;4.40831;26466.8;4.0173;0
20170927002237633_HFN-R1_met.fits;4.58473;26522.5;10.4149;0.170667
20170927002303574_HFN-R1_met.fits;5.24308;26490.2;10.7527;0.170667
20170927002238828_HFN-R1_snap.fits;5.0034;26499;3.93408;0
20170927002342657_HFN-R1_met.fits;4.74614;26506.3;14.4562;0.170667
20170927002338902_HFN-R1_snap.fits;4.48384;26468.3;4.35028;0
20170927002507137_HFN-R1_met.fits;4.32458;26496.1;63.1073;0.512
20170927002516182_HFN-R1_met.fits;3.99362;26509.3;11.4321;0.341333
20170927002438977_HFN-R1_snap.fits;4.63772;26450.7;3.8989;0
20170927002629910_HFN-R1_met.fits;4.48127;26499;50.2608;0.341333
20170927002635372_HFN-R1_met.fits;5.52828;26502;64.7071;0.341333
20170927002539052_HFN-R1_snap.fits;4.34684;26497.6;4.97872;0
20170927002655169_HFN-R1_met.fits;4.07719;26507.8;8.17804;0.170667
20170927002658412_HFN-R1_met.fits;3.7244;26500.5;13.7831;0.170667
20170927002716161_HFN-R1_met.fits;3.84964;26512.2;21.6443;0.341333
20170927002639126_HFN-R1_snap.fits;4.43375;26452.1;5.32863;0
20170927002748588_HFN-R1_met.fits;4.85398;26493.2;11.3521;0.512
20170927002800534_HFN-R1_met.fits;4.09669;26506.3;9.2245;0.170667
20170927002739201_HFN-R1_snap.fits;4.86832;26466.8;4.30577;0
20170927002839617_HFN-R1_met.fits;3.9307;26490.2;9.21867;0.170667
20170927002901121_HFN-R1_met.fits;4.13276;26504.9;8.33189;0.170667
20170927002927062_HFN-R1_met.fits;4.64746;26482.9;19.3014;0.170667
20170927002839276_HFN-R1_snap.fits;4.32574;26512.2;4.30538;0
20170927002949078_HFN-R1_met.fits;4.41637;26504.9;8.88626;0.170667
20170927003027649_HFN-R1_met.fits;4.56376;26512.2;9.84746;0.170667
20170927002939350_HFN-R1_snap.fits;4.77;26480;4.08601;0
20170927003128748_HFN-R1_met.fits;3.98037;26496.1;16.6409;0.341333
20170927003039425_HFN-R1_snap.fits;5.30957;26510.7;4.16499;0
20170927003146326_HFN-R1_met.fits;3.81787;26500.5;16.1792;0.341333
20170927003204588_HFN-R1_met.fits;5.21254;26506.3;20.5081;0.170667
20170927003221484_HFN-R1_met.fits;4.34358;26519.5;13.0787;0.341333
20170927003139500_HFN-R1_snap.fits;4.81966;26475.6;4.87351;0
20170927003239233_HFN-R1_met.fits;4.78569;26509.3;12.8362;0.170667
20170927003326337_HFN-R1_met.fits;4.56438;26499;9.92669;1.024
20170927003337089_HFN-R1_met.fits;3.94857;26497.6;11.9996;0.170667
20170927003239574_HFN-R1_snap.fits;3.86948;26529.8;5.04001;0
20170927003416513_HFN-R1_met.fits;4.00034;26509.3;13.8981;0.170667
20170927003421121_HFN-R1_met.fits;4.15029;26499;9.63939;0.853333
20170927003434774_HFN-R1_met.fits;5.28273;26535.6;83.7948;0.341333
20170927003339649_HFN-R1_snap.fits;4.08366;26490.2;3.70411;0
20170927003445356_HFN-R1_met.fits;4.66526;26504.9;12.2816;0.170667
20170927003439724_HFN-R1_snap.fits;3.74006;26537.1;4.61218;0
20170927003611030_HFN-R1_met.fits;4.25829;26504.9;15.424;0.170667
20170927003539798_HFN-R1_snap.fits;4.06648;26531.2;2.89358;0
20170927003642604_HFN-R1_met.fits;4.1203;26466.8;11.7587;3.75467
20170927003708545_HFN-R1_met.fits;3.94539;26509.3;8.26238;0.170667
20170927003639873_HFN-R1_snap.fits;4.07393;26474.1;3.30196;0
20170927003759574_HFN-R1_met.fits;3.90629;26497.6;9.04982;0.170667
20170927003829441_HFN-R1_met.fits;3.60125;26500.5;15.1126;0.512
20170927003739948_HFN-R1_snap.fits;3.86652;26529.8;2.62117;0
20170927003856577_HFN-R1_met.fits;4.547;26493.2;14.0921;0.170667
20170927003909548_HFN-R1_met.fits;4.07451;26516.6;8.41498;2.048
20170927003935660_HFN-R1_met.fits;4.5489;26484.4;95.222;0.341333
20170927003840022_HFN-R1_snap.fits;3.79059;26496.1;2.91383;0
20170927004006721_HFN-R1_met.fits;4.58198;26503.4;43.3152;0.341333
20170927004009452_HFN-R1_met.fits;4.80009;26507.8;11.6679;0.170667
20170927003940097_HFN-R1_snap.fits;3.49791;26481.4;4.05941;0
20170927004045633_HFN-R1_met.fits;4.17791;26502;33.1086;0.341333
20170927004059969_HFN-R1_met.fits;4.98429;26493.2;14.8281;0.512
20170927004102700_HFN-R1_met.fits;4.7838;26493.2;11.9147;0.170667
20170927004040172_HFN-R1_snap.fits;4.70799;26493.2;2.82842;0
20170927004219670_HFN-R1_met.fits;4.15676;26512.2;12.0979;0.170667
20170927004222572_HFN-R1_met.fits;5.64241;26513.7;83.9087;0.341333
20170927004228374_HFN-R1_met.fits;5.75546;26506.3;15.6354;0.170667
20170927004140246_HFN-R1_snap.fits;5.04784;26466.8;5.16201;0
20170927004325206_HFN-R1_met.fits;4.28377;26502;9.12076;0.170667
20170927004240321_HFN-R1_snap.fits;4.17128;26543;4.0722;0
20170927004417601_HFN-R1_met.fits;4.48749;26503.4;10.6336;0.170667
20170927004340396_HFN-R1_snap.fits;4.5095;26449.2;4.36844;0
20170927004440470_HFN-R1_snap.fits;4.1448;26459.5;3.42064;0
20170927004557441_HFN-R1_met.fits;4.51008;26497.6;10.1997;0.170667
20170927004540545_HFN-R1_snap.fits;4.85622;26484.4;3.75372;0
20170927004655468_HFN-R1_met.fits;4.64589;26513.7;13.676;0.170667
20170927004714924_HFN-R1_met.fits;4.10743;26503.4;10.2541;0.170667
20170927004718508_HFN-R1_met.fits;3.83762;26506.3;46.9969;0.682667
20170927004735404_HFN-R1_met.fits;4.20282;26499;10.0668;0.341333
20170927004640620_HFN-R1_snap.fits;4.08351;26491.7;4.52883;0
20170927004747350_HFN-R1_met.fits;3.93606;26482.9;9.9445;2.38933
20170927004740694_HFN-R1_snap.fits;4.34413;26534.2;3.42637;0
20170927004850326_HFN-R1_met.fits;4.47999;26504.9;23.1056;0.341333
20170927004931116_HFN-R1_met.fits;4.65019;26497.6;10.7064;0.170667
20170927004840769_HFN-R1_snap.fits;4.37133;26482.9;3.74654;0
20170927004944428_HFN-R1_met.fits;4.12681;26522.5;25.6553;0.341333
20170927004958422_HFN-R1_met.fits;3.69138;26496.1;17.067;0.170667
20170927005011052_HFN-R1_met.fits;4.62438;26502;10.3542;0.170667
20170927004940844_HFN-R1_snap.fits;4.25977;26531.2;3.91787;0
20170927005038700_HFN-R1_met.fits;4.34903;26506.3;9.07708;0.341333
20170927005054572_HFN-R1_met.fits;4.19923;26516.6;13.3551;0.170667
20170927005133996_HFN-R1_met.fits;6.1344;26469.7;89.1569;0.512
20170927005136726_HFN-R1_met.fits;4.17253;26522.5;18.2487;0.341333
20170927005040918_HFN-R1_snap.fits;4.2959;26502;13.3785;0
20170927005140140_HFN-R1_met.fits;5.09689;26516.6;17.7414;0.853333
20170927005144065_HFN-R1_met.fits;4.89627;26513.7;21.2473;0.341333
20170927005149185_HFN-R1_met.fits;4.95198;26500.5;35.5503;0.170667
20170927005216662_HFN-R1_met.fits;4.48655;26516.6;41.3443;0.341333
20170927005233558_HFN-R1_met.fits;4.16708;26507.8;16.7909;0.170667
20170927005140993_HFN-R1_snap.fits;4.96867;26449.2;4.39123;0
20170927005239532_HFN-R1_met.fits;5.01067;26504.9;17.0072;0.170667
20170927005248065_HFN-R1_met.fits;4.50441;26497.6;19.2694;0.170667
20170927005301718_HFN-R1_met.fits;3.89415;26503.4;18.3352;0.170667
20170927005303766_HFN-R1_met.fits;3.40533;26504.9;8.98402;0.170667
20170927005310764_HFN-R1_met.fits;4.56492;26515.1;15.4718;0.341333
20170927005326806_HFN-R1_met.fits;3.66885;26545.9;14.3748;0.341333
20170927005241068_HFN-R1_snap.fits;4.77967;26456.5;4.17938;0
20170927005341142_HFN-R1_snap.fits;3.85762;26513.7;4.30454;0
20170927005447532_HFN-R1_met.fits;5.13111;26521;11.7408;0.170667
20170927005459478_HFN-R1_met.fits;4.13712;26518.1;10.4266;1.36533
20170927005519446_HFN-R1_met.fits;3.805;26497.6;11.1913;0.341333
20170927005441217_HFN-R1_snap.fits;4.05735;26497.6;3.42306;0
20170927005540438_HFN-R1_met.fits;4.41168;26499;8.92287;0.170667
20170927005558017_HFN-R1_met.fits;4.20079;26506.3;13.9862;0.170667
20170927005637441_HFN-R1_met.fits;4.42122;26509.3;9.62832;0.170667
20170927005541292_HFN-R1_snap.fits;4.39868;26507.8;3.81093;0
20170927005640513_HFN-R1_met.fits;4.25595;26509.3;16.6782;0.170667
20170927005647169_HFN-R1_met.fits;4.08841;26504.9;16.5829;0.341333
20170927005722838_HFN-R1_met.fits;4.2899;26507.8;8.59347;0.341333
20170927005727958_HFN-R1_met.fits;4.20775;26507.8;8.95555;0.170667
20170927005641366_HFN-R1_snap.fits;4.39312;26529.8;3.76619;0
20170927005753900_HFN-R1_met.fits;3.90567;26506.3;8.76106;0.341333
20170927005805164_HFN-R1_met.fits;3.82544;26496.1;44.5245;0.341333
20170927005821889_HFN-R1_met.fits;4.04935;26503.4;9.71411;0.341333
20170927005826497_HFN-R1_met.fits;3.96306;26504.9;19.8948;0.170667
20170927005741441_HFN-R1_snap.fits;4.45809;26482.9;4.97667;0
20170927005846636_HFN-R1_met.fits;4.41221;26503.4;15.6305;0.170667
20170927005906945_HFN-R1_met.fits;4.65971;26500.5;11.8871;0.170667
20170927005915478_HFN-R1_met.fits;3.62;26496.1;10.7174;2.21867
20170927005933740_HFN-R1_met.fits;4.49571;26502;13.5141;0.170667
20170927005841516_HFN-R1_snap.fits;3.66211;26474.1;3.95919;0
20170927005941420_HFN-R1_met.fits;4.39408;26504.9;19.6515;0.170667
20170927005952172_HFN-R1_met.fits;4.29719;26484.4;10.643;0.341333
20170927005941590_HFN-R1_snap.fits;4.29653;26456.5;3.53051;0
