# file name; noise; peak f.; mag.; duration
20170927010017430_HFN-R1_met.fits;4.19347;26504.9;22.6301;0.341333
20170927010020844_HFN-R1_met.fits;5.75991;26538.6;23.9729;0.341333
20170927010113409_HFN-R1_met.fits;4.19365;26497.6;26.256;0.341333
20170927010126721_HFN-R1_met.fits;4.43015;26507.8;24.983;0.341333
20170927010041665_HFN-R1_snap.fits;5.01246;26475.6;4.11915;0
20170927010141910_HFN-R1_met.fits;3.90091;26506.3;11.9804;0.170667
20170927010157441_HFN-R1_met.fits;4.00082;26496.1;8.36399;0.170667
20170927010202902_HFN-R1_met.fits;4.76278;26503.4;13.7678;0.341333
20170927010205292_HFN-R1_met.fits;4.03418;26500.5;9.02901;1.87733
20170927010141740_HFN-R1_snap.fits;4.44281;26523.9;4.7596;0
20170927010242497_HFN-R1_met.fits;4.18145;26499;12.1834;1.70667
20170927010250006_HFN-R1_met.fits;3.96384;26513.7;39.4292;0.341333
20170927010307756_HFN-R1_met.fits;3.84114;26485.8;10.3496;0.512
20170927010322945_HFN-R1_met.fits;4.2114;26497.6;33.3189;0.341333
20170927010241814_HFN-R1_snap.fits;3.71499;26456.5;3.06708;0
20170927010419094_HFN-R1_met.fits;4.05265;26509.3;8.14157;0.170667
20170927010341889_HFN-R1_snap.fits;4.12697;26525.4;3.52005;0
20170927010441964_HFN-R1_snap.fits;4.98043;26458;3.71804;0
20170927010605249_HFN-R1_met.fits;4.77273;26503.4;10.8732;0.170667
20170927010611564_HFN-R1_met.fits;4.21074;26531.2;13.5561;0.341333
20170927010635286_HFN-R1_met.fits;4.00843;26506.3;8.35643;0.341333
20170927010542038_HFN-R1_snap.fits;3.91211;26482.9;3.64392;0
20170927010640406_HFN-R1_met.fits;4.01067;26512.2;12.3979;2.048
20170927010717612_HFN-R1_met.fits;5.58926;26487.3;181.51;0.512
20170927010734678_HFN-R1_met.fits;3.9791;26516.6;10.3485;0.170667
20170927010642113_HFN-R1_snap.fits;3.94621;26521;4.08929;0
20170927010751062_HFN-R1_met.fits;3.71029;26506.3;19.2416;0.170667
20170927010801644_HFN-R1_met.fits;4.20097;26504.9;16.3753;1.19467
20170927010825878_HFN-R1_met.fits;4.43595;26484.4;9.32413;0.853333
20170927010742188_HFN-R1_snap.fits;4.93016;26466.8;4.97424;0
20170927010833046_HFN-R1_met.fits;4.57605;26488.8;20.6388;7.33867
20170927010843798_HFN-R1_met.fits;3.60661;26474.1;10.8536;0.682667
20170927010909910_HFN-R1_met.fits;4.49751;26477.1;11.8889;0.170667
20170927010842262_HFN-R1_snap.fits;4.18804;26475.6;3.38781;0
20170927011011180_HFN-R1_met.fits;4.70022;26512.2;10.3913;0.170667
20170927011016300_HFN-R1_met.fits;4.28995;26480;15.3987;0.341333
20170927011025516_HFN-R1_met.fits;5.39674;26481.4;65.0187;0.341333
20170927010942337_HFN-R1_snap.fits;5.74103;26504.9;3.92876;0
20170927011108353_HFN-R1_met.fits;4.45227;26488.8;9.50218;0.170667
20170927011112108_HFN-R1_met.fits;3.39618;26493.2;13.1861;0.512
20170927011120812_HFN-R1_met.fits;4.74884;26496.1;22.0153;0.341333
20170927011130198_HFN-R1_met.fits;4.48656;26509.3;11.5004;0.170667
20170927011133100_HFN-R1_met.fits;4.89245;26502;25.8307;0.341333
20170927011042412_HFN-R1_snap.fits;4.17173;26529.8;3.87996;0
20170927011149654_HFN-R1_met.fits;4.58827;26502;10.0505;0.170667
20170927011215766_HFN-R1_met.fits;4.36657;26506.3;21.9831;0.341333
20170927011217985_HFN-R1_met.fits;4.6561;26515.1;16.3617;0.170667
20170927011225665_HFN-R1_met.fits;4.61507;26499;10.1014;0.170667
20170927011228566_HFN-R1_met.fits;4.39362;26513.7;9.16363;0.341333
20170927011142486_HFN-R1_snap.fits;4.79865;26507.8;3.9422;0
20170927011304577_HFN-R1_met.fits;3.9738;26519.5;12.4169;0.170667
20170927011307137_HFN-R1_met.fits;4.31765;26496.1;10.2217;0.170667
20170927011316694_HFN-R1_met.fits;4.44187;26507.8;42.4608;0.341333
20170927011242561_HFN-R1_snap.fits;4.87648;26506.3;3.81152;0
20170927011343660_HFN-R1_met.fits;4.29544;26513.7;12.1309;0.170667
20170927011423766_HFN-R1_met.fits;3.55717;26493.2;12.7825;1.87733
20170927011429228_HFN-R1_met.fits;3.97116;26491.7;21.8741;0.682667
20170927011435884_HFN-R1_met.fits;5.02808;26503.4;10.4956;0.170667
20170927011342636_HFN-R1_snap.fits;4.8295;26460.9;3.98062;0
20170927011449025_HFN-R1_met.fits;5.13834;26525.4;17.5657;0.170667
20170927011521281_HFN-R1_met.fits;5.47553;26510.7;11.0388;0.170667
20170927011534252_HFN-R1_met.fits;4.6751;26497.6;27.5842;0.341333
20170927011442710_HFN-R1_snap.fits;4.4422;26469.7;4.79376;0
20170927011545686_HFN-R1_met.fits;4.98627;26543;10.7457;0.170667
20170927011616065_HFN-R1_met.fits;4.81868;26510.7;9.91313;0.170667
20170927011621868_HFN-R1_met.fits;4.87527;26512.2;17.7333;0.341333
20170927011635521_HFN-R1_met.fits;5.01097;26499;27.4201;0.341333
20170927011542785_HFN-R1_snap.fits;4.82723;26519.5;3.01823;0
20170927011702145_HFN-R1_met.fits;4.7449;26510.7;41.5293;4.77867
20170927011732012_HFN-R1_met.fits;4.2597;26512.2;11.2428;2.21867
20170927011737814_HFN-R1_met.fits;4.12431;26518.1;30.5241;0.512
20170927011642860_HFN-R1_snap.fits;4.18598;26541.5;4.5959;0
20170927011751980_HFN-R1_met.fits;4.28184;26503.4;10.927;0.512
20170927011755734_HFN-R1_met.fits;4.66282;26534.2;14.202;0.341333
20170927011742934_HFN-R1_snap.fits;3.36217;26465.3;3.80169;0
20170927011927041_HFN-R1_met.fits;3.49433;26493.2;26.2086;0.341333
20170927011930284_HFN-R1_met.fits;4.62112;26515.1;19.2848;0.341333
20170927011843009_HFN-R1_snap.fits;4.56698;26474.1;4.36856;0
20170927011941548_HFN-R1_met.fits;4.88331;26504.9;12.9133;0.170667
20170927011947350_HFN-R1_met.fits;5.04094;26510.7;10.8275;0.170667
20170927011955030_HFN-R1_met.fits;4.52574;26497.6;33.0704;0.341333
20170927012002881_HFN-R1_met.fits;4.02668;26490.2;9.13797;0.170667
20170927012012268_HFN-R1_met.fits;4.26138;26503.4;17.5986;0.341333
20170927012029676_HFN-R1_met.fits;4.46269;26502;18.2178;0.341333
20170927011943084_HFN-R1_snap.fits;4.9467;26529.8;4.57636;0
20170927012041622_HFN-R1_met.fits;4.41064;26487.3;11.6629;0.170667
20170927012047937_HFN-R1_met.fits;4.24822;26494.6;32.6437;0.170667
20170927012057494_HFN-R1_met.fits;4.97872;26472.7;31.0991;0.341333
20170927012110977_HFN-R1_met.fits;4.86007;26490.2;29.6514;0.341333
20170927012131457_HFN-R1_met.fits;5.42373;26452.1;10.9289;0.341333
20170927012133676_HFN-R1_met.fits;5.05198;26496.1;20.4733;0.170667
20170927012043158_HFN-R1_snap.fits;4.37748;26459.5;4.41971;0
20170927012153814_HFN-R1_met.fits;4.53837;26509.3;35.0985;0.341333
20170927012159788_HFN-R1_met.fits;4.09612;26540;20.1571;0.341333
20170927012219244_HFN-R1_met.fits;4.79242;26516.6;12.3424;0.170667
20170927012226070_HFN-R1_met.fits;4.67377;26494.6;16.4756;0.341333
20170927012143233_HFN-R1_snap.fits;5.14102;26491.7;3.69353;0
20170927012240918_HFN-R1_met.fits;3.90593;26500.5;9.48082;0.170667
20170927012243308_HFN-R1_met.fits;4.98997;26488.8;20.3433;0.170667
20170927012259521_HFN-R1_met.fits;5.08765;26507.8;22.8311;0.170667
20170927012309078_HFN-R1_met.fits;4.37119;26503.4;11.5081;0.170667
20170927012314881_HFN-R1_met.fits;6.51232;26513.7;72.7182;0.341333
20170927012318806_HFN-R1_met.fits;5.57645;26537.1;26.1815;0.170667
20170927012243308_HFN-R1_snap.fits;4.54647;26472.7;4.14897;0
20170927012346454_HFN-R1_met.fits;4.72162;26515.1;10.1055;2.048
20170927012357377_HFN-R1_met.fits;3.99791;26516.6;14.0101;0.170667
20170927012423660_HFN-R1_met.fits;4.74584;26493.2;10.2326;0.170667
20170927012343382_HFN-R1_snap.fits;5.19974;26484.4;4.12689;0
20170927012456257_HFN-R1_met.fits;4.76372;26513.7;12.2452;0.853333
20170927012521516_HFN-R1_met.fits;4.54669;26523.9;10.3638;0.170667
20170927012536193_HFN-R1_met.fits;4.99209;26526.9;34.5724;0.512
20170927012443457_HFN-R1_snap.fits;4.65197;26540;4.49763;0
20170927012559574_HFN-R1_met.fits;5.02933;26515.1;22.1625;0.341333
20170927012610326_HFN-R1_met.fits;5.16338;26499;17.7692;0.170667
20170927012639852_HFN-R1_met.fits;4.08695;26504.9;37.7918;0.341333
20170927012543532_HFN-R1_snap.fits;5.3211;26453.6;4.38906;0
20170927012703745_HFN-R1_met.fits;5.60878;26509.3;21.0204;0.341333
20170927012729686_HFN-R1_met.fits;4.83228;26497.6;25.9255;0.341333
20170927012733100_HFN-R1_met.fits;4.58966;26504.9;9.20741;0.170667
20170927012643606_HFN-R1_snap.fits;4.66148;26484.4;3.24191;0
20170927012815084_HFN-R1_met.fits;5.31572;26477.1;12.3686;0.682667
20170927012820545_HFN-R1_met.fits;5.59526;26516.6;17.2806;0.170667
20170927012743681_HFN-R1_snap.fits;4.68955;26469.7;3.53384;0
20170927012903382_HFN-R1_met.fits;4.563;26506.3;23.0645;0.512
20170927012906625_HFN-R1_met.fits;5.27464;26490.2;12.3317;0.170667
20170927012936833_HFN-R1_met.fits;5.37091;26452.1;26.7932;0.341333
20170927012843756_HFN-R1_snap.fits;4.75123;26462.4;3.21935;0
20170927012949462_HFN-R1_met.fits;4.42397;26516.6;13.7654;0.170667
20170927013022060_HFN-R1_met.fits;5.44165;26500.5;12.0323;0.341333
20170927013025302_HFN-R1_met.fits;5.04805;26490.2;49.5938;0.341333
20170927012943830_HFN-R1_snap.fits;5.84716;26529.8;7.66126;0
20170927013049708_HFN-R1_met.fits;4.02559;26494.6;8.60471;0.170667
20170927013121452_HFN-R1_met.fits;4.56196;26494.6;158.553;0.512
20170927013130156_HFN-R1_met.fits;5.13506;26504.9;27.1463;0.341333
20170927013043905_HFN-R1_snap.fits;4.36284;26513.7;3.20172;0
20170927013218113_HFN-R1_met.fits;5.03069;26500.5;11.8949;0.170667
20170927013143980_HFN-R1_snap.fits;5.50177;26509.3;4.44548;0
20170927013254977_HFN-R1_met.fits;5.48399;26496.1;17.6437;0.170667
20170927013314433_HFN-R1_met.fits;4.78125;26482.9;22.3468;0.341333
20170927013319041_HFN-R1_met.fits;5.90181;26480;16.0799;0.341333
20170927013330134_HFN-R1_met.fits;5.74931;26506.3;13.2304;0.341333
20170927013244054_HFN-R1_snap.fits;5.25243;26503.4;4.60309;0
20170927013404097_HFN-R1_met.fits;5.59022;26540;13.6834;0.341333
20170927013414166_HFN-R1_met.fits;5.71774;26503.4;16.2932;0.341333
20170927013421164_HFN-R1_met.fits;5.97235;26506.3;11.9759;0.170667
20170927013429526_HFN-R1_met.fits;4.47703;26487.3;14.0291;0.170667
20170927013431916_HFN-R1_met.fits;4.40713;26502;20.3802;0.341333
20170927013434988_HFN-R1_met.fits;5.07453;26504.9;45.0896;0.341333
20170927013344129_HFN-R1_snap.fits;4.79181;26519.5;3.65898;0
20170927013516630_HFN-R1_met.fits;5.59427;26496.1;41.8518;0.853333
20170927013444204_HFN-R1_snap.fits;4.65743;26456.5;5.33931;0
20170927013547009_HFN-R1_met.fits;4.29325;26510.7;18.7696;0.170667
20170927013544278_HFN-R1_snap.fits;5.50244;26481.4;3.92031;0
20170927013644353_HFN-R1_met.fits;5.4709;26509.3;19.4566;1.024
20170927013659030_HFN-R1_met.fits;4.73408;26535.6;26.8347;0.341333
20170927013716438_HFN-R1_met.fits;5.5317;26509.3;15.9527;0.170667
20170927013729238_HFN-R1_met.fits;5.64959;26506.3;15.3913;0.170667
20170927013644353_HFN-R1_snap.fits;4.95012;26500.5;4.55403;0
20170927013806614_HFN-R1_met.fits;4.77808;26519.5;9.89395;1.36533
20170927013816684_HFN-R1_met.fits;4.83173;26523.9;13.4816;0.170667
20170927013819414_HFN-R1_met.fits;5.66625;26502;14.3029;0.170667
20170927013833580_HFN-R1_met.fits;4.97358;26519.5;12.1781;0.170667
20170927013744428_HFN-R1_snap.fits;4.5659;26528.3;4.62141;0
20170927013856278_HFN-R1_met.fits;4.72829;26503.4;13.415;0.170667
20170927013913345_HFN-R1_met.fits;5.32164;26502;13.2743;0.170667
20170927013923073_HFN-R1_met.fits;5.46579;26510.7;14.2875;0.170667
20170927013934508_HFN-R1_met.fits;4.26448;26494.6;10.9623;0.170667
20170927013844502_HFN-R1_snap.fits;5.97093;26475.6;4.12052;0
20170927013951745_HFN-R1_met.fits;5.27215;26475.6;13.663;0.170667
20170927014000620_HFN-R1_met.fits;5.1853;26512.2;14.3703;0.341333
20170927014018198_HFN-R1_met.fits;3.98509;26519.5;9.17019;0.170667
20170927014022294_HFN-R1_met.fits;4.98615;26502;12.6354;0.170667
20170927014034924_HFN-R1_met.fits;5.95993;26472.7;24.7652;0.341333
20170927013944577_HFN-R1_snap.fits;6.20415;26463.9;3.31427;0
20170927014047212_HFN-R1_met.fits;6.0796;26484.4;35.1906;0.341333
20170927014118614_HFN-R1_met.fits;4.38316;26506.3;10.9011;0.170667
20170927014137388_HFN-R1_met.fits;4.27039;26480;15.2279;0.170667
20170927014141484_HFN-R1_met.fits;4.87228;26471.2;24.7948;0.341333
20170927014044652_HFN-R1_snap.fits;4.71833;26512.2;4.36292;0
20170927014147969_HFN-R1_met.fits;4.75516;26503.4;29.5018;5.46133
20170927014202646_HFN-R1_met.fits;4.15632;26504.9;8.72695;0.512
20170927014211862_HFN-R1_met.fits;3.85313;26510.7;12.1887;0.170667
20170927014227393_HFN-R1_met.fits;4.86983;26531.2;34.3843;0.512
20170927014241388_HFN-R1_met.fits;4.80887;26512.2;16.9542;0.170667
20170927014144726_HFN-R1_snap.fits;5.3232;26545.9;4.4593;0
20170927014314668_HFN-R1_met.fits;4.65926;26509.3;17.4409;0.170667
20170927014317057_HFN-R1_met.fits;4.51896;26518.1;9.33429;0.341333
20170927014320129_HFN-R1_met.fits;5.26232;26497.6;17.9331;0.853333
20170927014340780_HFN-R1_met.fits;5.11448;26472.7;10.2966;0.170667
20170927014244801_HFN-R1_snap.fits;6.22293;26534.2;6.0483;0
20170927014408086_HFN-R1_met.fits;4.86535;26506.3;13.2648;0.170667
20170927014344876_HFN-R1_snap.fits;4.56719;26496.1;4.40102;0
20170927014452972_HFN-R1_met.fits;4.9671;26503.4;10.4794;0.170667
20170927014501505_HFN-R1_met.fits;4.21806;26500.5;14.0074;0.170667
20170927014516182_HFN-R1_met.fits;5.77598;26481.4;35.0708;2.048
20170927014532054_HFN-R1_met.fits;5.39124;26475.6;26.4647;0.341333
20170927014444950_HFN-R1_snap.fits;5.26545;26510.7;4.33048;0
20170927014604481_HFN-R1_met.fits;5.444;26537.1;16.712;0.170667
20170927014630593_HFN-R1_met.fits;5.01534;26510.7;11.0322;0.170667
20170927014545025_HFN-R1_snap.fits;5.0611;26487.3;3.61211;0
20170927014647318_HFN-R1_met.fits;5.16023;26509.3;14.777;0.512
20170927014656193_HFN-R1_met.fits;5.57342;26532.7;12.8456;0.170667
20170927014738177_HFN-R1_met.fits;5.58152;26500.5;16.8984;0.170667
20170927014645100_HFN-R1_snap.fits;4.76916;26462.4;5.36655;0
20170927014834156_HFN-R1_met.fits;5.36773;26507.8;12.4638;0.341333
20170927014745174_HFN-R1_snap.fits;4.97827;26516.6;4.08142;0
20170927014855830_HFN-R1_met.fits;5.46828;26499;14.0767;1.19467
20170927014917676_HFN-R1_met.fits;5.41376;26510.7;33.4434;0.170667
20170927014845249_HFN-R1_snap.fits;4.69551;26500.5;5.12637;0
20170927015017409_HFN-R1_met.fits;6.23135;26512.2;12.7057;0.170667
20170927015042838_HFN-R1_met.fits;4.34683;26522.5;8.93618;0.170667
20170927014945324_HFN-R1_snap.fits;5.84711;26471.2;4.90422;0
20170927015122945_HFN-R1_met.fits;4.79605;26491.7;18.7905;1.024
20170927015045398_HFN-R1_snap.fits;5.1195;26515.1;4.05432;0
20170927015217729_HFN-R1_met.fits;4.31055;26510.7;9.29179;0.341333
20170927015232236_HFN-R1_met.fits;5.65478;26506.3;14.6107;0.170667
20170927015145473_HFN-R1_snap.fits;4.87303;26500.5;3.46574;0
20170927015257153_HFN-R1_met.fits;5.20166;26523.9;17.3362;0.170667
20170927015245548_HFN-R1_snap.fits;4.11192;26480;4.89888;0
20170927015351084_HFN-R1_met.fits;4.69562;26493.2;13.4037;0.341333
20170927015426070_HFN-R1_met.fits;5.70447;26515.1;26.7271;0.341333
20170927015436652_HFN-R1_met.fits;5.64442;26497.6;33.4399;0.682667
20170927015345622_HFN-R1_snap.fits;4.75295;26534.2;4.23349;0
20170927015450988_HFN-R1_met.fits;4.95755;26480;10.1334;0.170667
20170927015507542_HFN-R1_met.fits;5.61844;26506.3;15.1616;0.341333
20170927015521366_HFN-R1_met.fits;5.41381;26506.3;14.3359;0.170667
20170927015526316_HFN-R1_met.fits;5.29959;26482.9;14.6731;0.170667
20170927015536897_HFN-R1_met.fits;5.60315;26488.8;18.5432;0.341333
20170927015540993_HFN-R1_met.fits;5.7284;26504.9;15.1636;0.341333
20170927015445697_HFN-R1_snap.fits;5.55197;26475.6;4.32684;0
20170927015601814_HFN-R1_met.fits;5.00291;26504.9;16.4514;0.170667
20170927015617174_HFN-R1_met.fits;4.8405;26523.9;23.1423;0.341333
20170927015629974_HFN-R1_met.fits;5.29425;26507.8;11.2429;0.170667
20170927015638166_HFN-R1_met.fits;8.65124;26456.5;80.3833;0.341333
20170927015545772_HFN-R1_snap.fits;4.66077;26475.6;5.46585;0
20170927015712470_HFN-R1_met.fits;4.6663;26503.4;18.5703;0.341333
20170927015737388_HFN-R1_met.fits;6.29274;26471.2;14.3767;2.21867
20170927015742337_HFN-R1_met.fits;5.31328;26500.5;29.0597;0.341333
20170927015645846_HFN-R1_snap.fits;5.47195;26460.9;6.28812;0
20170927015745921_HFN-R1_snap.fits;4.55065;26494.6;4.89157;0
20170927015854529_HFN-R1_met.fits;5.28296;26538.6;14.1111;0.341333
20170927015845996_HFN-R1_snap.fits;4.7862;26462.4;5.43451;0
20170927015958358_HFN-R1_met.fits;4.34614;26507.8;10.7204;0.170667
20170927015946070_HFN-R1_snap.fits;5.76897;26456.5;4.92899;0
