# file name; noise; peak f.; mag.; duration
20170927120024044_HFN-R1_met.fits;4.32355;26525.4;13.792;3.584
20170927120055446_HFN-R1_met.fits;4.46984;26497.6;17.7134;0.170667
20170927120058518_HFN-R1_met.fits;4.575;26510.7;9.57601;0.170667
20170927120100737_HFN-R1_met.fits;4.12331;26504.9;12.5125;0.170667
20170927120103809_HFN-R1_met.fits;4.59781;26519.5;28.4029;0.512
20170927120119169_HFN-R1_met.fits;3.48094;26534.2;10.8083;0.170667
20170927120030870_HFN-R1_snap.fits;4.80833;26523.9;3.93303;0
20170927120221292_HFN-R1_met.fits;4.40392;26499;9.27776;0.341333
20170927120130945_HFN-R1_snap.fits;4.60784;26509.3;4.08276;0
20170927120228630_HFN-R1_met.fits;4.18391;26494.6;9.05005;0.170667
20170927120237164_HFN-R1_met.fits;4.6114;26512.2;12.9025;0.341333
20170927120239382_HFN-R1_met.fits;4.56037;26502;54.6672;0.512
20170927120300204_HFN-R1_met.fits;4.18304;26490.2;12.4061;0.170667
20170927120307713_HFN-R1_met.fits;3.80077;26488.8;13.4446;0.170667
20170927120324438_HFN-R1_met.fits;4.1231;26496.1;10.3597;0.170667
20170927120231020_HFN-R1_snap.fits;4.20207;26541.5;3.88317;0
20170927120331777_HFN-R1_met.fits;4.28336;26497.6;26.2149;0.341333
20170927120345772_HFN-R1_met.fits;4.18107;26509.3;45.2225;0.341333
20170927120351233_HFN-R1_met.fits;4.69785;26491.7;9.95514;0.170667
20170927120403862_HFN-R1_met.fits;4.45261;26509.3;21.686;0.341333
20170927120424342_HFN-R1_met.fits;4.10683;26491.7;10.6309;0.170667
20170927120331094_HFN-R1_snap.fits;4.24833;26506.3;3.72451;0
20170927120458646_HFN-R1_met.fits;5.10185;26507.8;11.0012;1.36533
20170927120511617_HFN-R1_met.fits;4.53223;26509.3;20.209;0.170667
20170927120521345_HFN-R1_met.fits;4.5641;26513.7;13.3551;0.341333
20170927120431169_HFN-R1_snap.fits;4.36251;26490.2;3.51505;0
20170927120609814_HFN-R1_met.fits;5.01334;26499;10.6483;0.170667
20170927120612886_HFN-R1_met.fits;4.80516;26512.2;10.5726;0.170667
20170927120621590_HFN-R1_met.fits;4.91873;26500.5;12.1875;0.170667
20170927120531244_HFN-R1_snap.fits;4.45283;26468.3;3.93389;0
20170927120636097_HFN-R1_met.fits;4.01645;26496.1;11.6119;0.341333
20170927120649921_HFN-R1_met.fits;3.66094;26478.5;9.19781;0.170667
20170927120713473_HFN-R1_met.fits;3.74976;26503.4;9.03995;0.170667
20170927120716886_HFN-R1_met.fits;4.31846;26512.2;10.8349;0.170667
20170927120631318_HFN-R1_snap.fits;4.11624;26516.6;5.15053;0
20170927120756652_HFN-R1_met.fits;4.25332;26503.4;8.91499;0.170667
20170927120821057_HFN-R1_met.fits;4.15685;26499;8.48169;0.512
20170927120731393_HFN-R1_snap.fits;4.93939;26487.3;3.816;0
20170927120831468_HFN-R1_snap.fits;4.22714;26537.1;3.85838;0
20170927120946220_HFN-R1_met.fits;4.17897;26516.6;12.8716;0.341333
20170927120958678_HFN-R1_met.fits;4.2691;26518.1;24.4745;0.341333
20170927120931542_HFN-R1_snap.fits;3.9586;26502;3.97274;0
20170927121039126_HFN-R1_met.fits;4.47251;26529.8;16.8929;0.170667
20170927121105580_HFN-R1_met.fits;4.46953;26499;10.2399;0.170667
20170927121108310_HFN-R1_met.fits;4.48402;26474.1;17.6655;0.341333
20170927121111724_HFN-R1_met.fits;3.75358;26485.8;19.7647;0.170667
20170927121114966_HFN-R1_met.fits;3.97418;26509.3;9.21776;0.170667
20170927121031617_HFN-R1_snap.fits;4.54229;26532.7;3.98336;0
20170927121153366_HFN-R1_met.fits;4.20058;26528.3;11.0009;1.70667
20170927121225110_HFN-R1_met.fits;4.26414;26513.7;15.1968;0.170667
20170927121131692_HFN-R1_snap.fits;4.14929;26532.7;3.53576;0
20170927121256342_HFN-R1_met.fits;4.12996;26528.3;14.5874;1.36533
20170927121321430_HFN-R1_met.fits;5.047;26497.6;20.2136;1.70667
20170927121327233_HFN-R1_met.fits;4.23627;26482.9;14.1136;0.341333
20170927121231766_HFN-R1_snap.fits;4.60797;26506.3;3.99525;0
20170927121354028_HFN-R1_met.fits;4.43368;26488.8;9.37211;0.170667
20170927121401366_HFN-R1_met.fits;4.15664;26487.3;10.9831;0.170667
20170927121406657_HFN-R1_met.fits;3.62399;26504.9;8.37603;0.170667
20170927121426113_HFN-R1_met.fits;4.17934;26500.5;9.92035;0.682667
20170927121331841_HFN-R1_snap.fits;5.08392;26482.9;4.43255;0
20170927121520044_HFN-R1_met.fits;4.44836;26509.3;14.2717;0.341333
20170927121431916_HFN-R1_snap.fits;5.58971;26485.8;5.31158;0
20170927121542401_HFN-R1_met.fits;4.98077;26480;10.3649;0.170667
20170927121554177_HFN-R1_met.fits;4.00744;26487.3;17.2916;0.170667
20170927121605612_HFN-R1_met.fits;4.62265;26499;59.0432;1.70667
20170927121616022_HFN-R1_met.fits;3.89673;26504.9;9.25758;0.170667
20170927121531990_HFN-R1_snap.fits;4.63614;26535.6;3.98916;0
20170927121633260_HFN-R1_met.fits;4.7953;26507.8;11.8054;0.512
20170927121639404_HFN-R1_met.fits;4.69308;26497.6;9.3943;0.341333
20170927121700225_HFN-R1_met.fits;4.70287;26509.3;9.69193;0.170667
20170927121705174_HFN-R1_met.fits;4.32512;26499;15.9535;0.682667
20170927121714902_HFN-R1_met.fits;3.90344;26471.2;12.1127;1.536
20170927121722241_HFN-R1_met.fits;3.91542;26497.6;8.56488;0.170667
20170927121632065_HFN-R1_snap.fits;5.03022;26528.3;3.83196;0
20170927121735553_HFN-R1_met.fits;4.02061;26504.9;69.102;0.512
20170927121742721_HFN-R1_met.fits;4.28309;26500.5;9.0136;0.170667
20170927121754838_HFN-R1_met.fits;4.72062;26512.2;12.897;2.21867
20170927121759446_HFN-R1_met.fits;4.49205;26475.6;11.6582;0.170667
20170927121818049_HFN-R1_met.fits;4.00942;26493.2;8.25418;0.170667
20170927121732140_HFN-R1_snap.fits;4.34529;26521;4.12179;0
20170927121842284_HFN-R1_met.fits;4.92106;26499;10.0729;0.170667
20170927121904470_HFN-R1_met.fits;4.69733;26485.8;10.9891;0.341333
20170927121832214_HFN-R1_snap.fits;3.89196;26509.3;3.89371;0
20170927122003180_HFN-R1_met.fits;5.11;26512.2;16.6824;0.341333
20170927122016492_HFN-R1_met.fits;4.72639;26485.8;12.2695;0.170667
20170927121932289_HFN-R1_snap.fits;4.14225;26529.8;4.36414;0
20170927122044993_HFN-R1_met.fits;4.28532;26482.9;18.5959;0.512
20170927122032364_HFN-R1_snap.fits;4.3895;26485.8;3.15253;0
20170927122219884_HFN-R1_met.fits;4.02979;26518.1;11.3384;0.341333
20170927122132438_HFN-R1_snap.fits;3.83743;26452.1;4.48826;0
20170927122246508_HFN-R1_met.fits;4.30886;26500.5;9.70088;0.170667
20170927122232513_HFN-R1_snap.fits;4.6367;26541.5;4.61186;0
20170927122347265_HFN-R1_met.fits;3.81357;26455.1;8.00138;0.170667
20170927122405868_HFN-R1_met.fits;5.49497;26500.5;20.9145;0.341333
20170927122332588_HFN-R1_snap.fits;3.97427;26504.9;5.56469;0
20170927122432150_HFN-R1_met.fits;3.91382;26494.6;16.9673;0.170667
20170927122432662_HFN-R1_snap.fits;3.84623;26482.9;4.48111;0
20170927122532737_HFN-R1_snap.fits;4.41994;26507.8;4.76384;0
20170927122632812_HFN-R1_snap.fits;5.91031;26468.3;3.5119;0
20170927122806678_HFN-R1_met.fits;4.01018;26502;9.74299;0.170667
20170927122829889_HFN-R1_met.fits;4.51294;26488.8;11.9831;0.170667
20170927122732886_HFN-R1_snap.fits;4.45255;26502;6.65586;0
20170927122832278_HFN-R1_met.fits;3.93894;26500.5;9.7028;0.170667
20170927122838252_HFN-R1_met.fits;5.11846;26465.3;34.0502;0.853333
20170927122846444_HFN-R1_met.fits;4.61614;26512.2;13.6949;0.170667
20170927122913921_HFN-R1_met.fits;4.60843;26512.2;121.239;0.512
20170927122919212_HFN-R1_met.fits;3.95842;26509.3;10.5812;0.170667
20170927122832961_HFN-R1_snap.fits;4.23036;26510.7;2.97087;0
20170927122948225_HFN-R1_met.fits;3.38869;26500.5;13.0656;0.170667
20170927122933036_HFN-R1_snap.fits;4.46228;26521;4.92673;0
20170927123059734_HFN-R1_met.fits;4.30938;26491.7;8.72309;0.170667
20170927123105537_HFN-R1_met.fits;3.74588;26531.2;14.5111;1.024
20170927123033110_HFN-R1_snap.fits;4.57339;26523.9;3.12341;0
20170927123133014_HFN-R1_met.fits;4.8566;26493.2;10.4139;4.608
20170927123133185_HFN-R1_snap.fits;4.01564;26528.3;3.73377;0
20170927123231553_HFN-R1_met.fits;5.20637;26521;11.0633;0.170667
20170927123258348_HFN-R1_met.fits;4.60064;26516.6;14.9834;0.170667
20170927123326508_HFN-R1_met.fits;4.44269;26518.1;10.4898;0.170667
20170927123233260_HFN-R1_snap.fits;4.38097;26487.3;3.3294;0
20170927123332993_HFN-R1_met.fits;4.15816;26507.8;13.2313;0.341333
20170927123333334_HFN-R1_snap.fits;4.30106;26519.5;3.73401;0
20170927123437164_HFN-R1_met.fits;4.44944;26500.5;20.778;0.341333
20170927123501057_HFN-R1_met.fits;4.73338;26512.2;17.6415;0.512
20170927123509761_HFN-R1_met.fits;3.89265;26509.3;28.536;0.341333
20170927123523414_HFN-R1_met.fits;4.34351;26513.7;13.0216;0.170667
20170927123433409_HFN-R1_snap.fits;4.65439;26516.6;4.28672;0
20170927123537750_HFN-R1_met.fits;4.42666;26462.4;15.0313;1.87733
20170927123628950_HFN-R1_met.fits;4.63403;26523.9;11.0178;0.341333
20170927123533484_HFN-R1_snap.fits;4.56831;26535.6;3.98638;0
20170927123643798_HFN-R1_met.fits;4.40895;26537.1;8.88321;0.341333
20170927123649772_HFN-R1_met.fits;4.54053;26487.3;11.9666;0.682667
20170927123633558_HFN-R1_snap.fits;4.9658;26504.9;3.47641;0
20170927123731244_HFN-R1_met.fits;4.5105;26497.6;10.7272;0.170667
20170927123801281_HFN-R1_met.fits;4.39969;26490.2;13.827;0.682667
20170927123806060_HFN-R1_met.fits;3.889;26452.1;12.8895;0.682667
20170927123815617_HFN-R1_met.fits;4.28343;26510.7;10.6778;0.170667
20170927123733633_HFN-R1_snap.fits;4.62747;26493.2;3.32262;0
20170927123847020_HFN-R1_met.fits;3.65663;26491.7;7.56135;0.170667
20170927123924225_HFN-R1_met.fits;4.21964;26499;28.5142;0.512
20170927123833708_HFN-R1_snap.fits;4.75649;26450.7;4.44407;0
20170927123941121_HFN-R1_met.fits;3.60497;26494.6;22.6711;0.170667
20170927123944705_HFN-R1_met.fits;4.73264;26509.3;10.4379;0.170667
20170927124022081_HFN-R1_met.fits;4.61831;26521;21.9014;0.170667
20170927124027201_HFN-R1_met.fits;4.58165;26528.3;16.4017;0.170667
20170927124030956_HFN-R1_met.fits;4.56785;26504.9;13.5149;0.170667
20170927123933782_HFN-R1_snap.fits;4.12378;26510.7;3.76922;0
20170927124109526_HFN-R1_met.fits;4.0977;26497.6;8.63594;0.341333
20170927124033857_HFN-R1_snap.fits;3.95562;26487.3;4.71423;0
20170927124159532_HFN-R1_met.fits;4.74385;26493.2;10.1456;0.170667
20170927124201580_HFN-R1_met.fits;4.86357;26493.2;17.8893;0.170667
20170927124217622_HFN-R1_met.fits;3.67842;26497.6;33.4054;2.048
20170927124133932_HFN-R1_snap.fits;4.65055;26528.3;4.32965;0
20170927124245100_HFN-R1_met.fits;4.42498;26529.8;10.0227;0.170667
20170927124307286_HFN-R1_met.fits;4.50147;26500.5;17.0909;0.341333
20170927124234006_HFN-R1_snap.fits;4.01157;26462.4;3.41117;0
20170927124344662_HFN-R1_met.fits;4.57947;26522.5;10.4638;0.341333
20170927124349100_HFN-R1_met.fits;3.9309;26513.7;8.8761;0.170667
20170927124353708_HFN-R1_met.fits;4.4457;26502;13.7207;1.70667
20170927124421526_HFN-R1_met.fits;4.28193;26510.7;10.6857;1.70667
20170927124334081_HFN-R1_snap.fits;4.10453;26471.2;4.1289;0
20170927124453100_HFN-R1_met.fits;4.31728;26512.2;51.5833;0.341333
20170927124524673_HFN-R1_met.fits;5.42716;26529.8;16.9542;0.341333
20170927124434156_HFN-R1_snap.fits;5.02975;26525.4;5.08571;0
20170927124545494_HFN-R1_met.fits;3.89338;26493.2;7.96125;0.170667
20170927124548396_HFN-R1_met.fits;3.92226;26494.6;11.733;0.512
20170927124555564_HFN-R1_met.fits;4.06891;26544.4;8.15383;0.341333
20170927124534230_HFN-R1_snap.fits;4.66613;26488.8;3.55888;0
20170927124644374_HFN-R1_met.fits;4.61864;26488.8;12.691;0.170667
20170927124655980_HFN-R1_met.fits;4.42185;26491.7;11.8224;0.512
20170927124658369_HFN-R1_met.fits;4.81269;26487.3;17.8263;0.170667
20170927124700929_HFN-R1_met.fits;4.52935;26521;30.521;0.341333
20170927124728918_HFN-R1_met.fits;4.23337;26515.1;10.0295;0.341333
20170927124634305_HFN-R1_snap.fits;5.26825;26469.7;3.72264;0
20170927124756737_HFN-R1_met.fits;4.51213;26491.7;10.6328;0.170667
20170927124810902_HFN-R1_met.fits;4.13573;26507.8;11.2707;0.341333
20170927124813804_HFN-R1_met.fits;3.87125;26493.2;22.3734;0.682667
20170927124817217_HFN-R1_met.fits;4.8849;26545.9;22.6179;0.341333
20170927124734380_HFN-R1_snap.fits;4.88227;26450.7;3.83673;0
20170927124859372_HFN-R1_met.fits;4.15225;26509.3;15.1523;0.341333
20170927124909100_HFN-R1_met.fits;3.98265;26529.8;37.3817;0.341333
20170927124912001_HFN-R1_met.fits;3.61914;26491.7;9.27883;0.170667
20170927124914390_HFN-R1_met.fits;4.0743;26502;11.4043;0.170667
20170927124834454_HFN-R1_snap.fits;4.87708;26462.4;3.95349;0
20170927124934700_HFN-R1_met.fits;3.73292;26452.1;27.3348;0.341333
20170927125008321_HFN-R1_met.fits;4.99709;26526.9;26.126;0.341333
20170927125026070_HFN-R1_met.fits;3.97339;26497.6;37.331;0.512
20170927124934529_HFN-R1_snap.fits;4.63725;26496.1;3.41041;0
20170927125040577_HFN-R1_met.fits;4.58934;26510.7;29.3073;0.341333
20170927125058497_HFN-R1_met.fits;4.42832;26518.1;13.4728;0.170667
20170927125034604_HFN-R1_snap.fits;3.91643;26500.5;4.20443;0
20170927125147990_HFN-R1_met.fits;4.25684;26509.3;22.4247;0.170667
20170927125154476_HFN-R1_met.fits;4.89554;26510.7;11.6877;0.170667
20170927125210518_HFN-R1_met.fits;5.31188;26490.2;29.4226;0.341333
20170927125221270_HFN-R1_met.fits;4.30558;26491.7;19.1789;2.21867
20170927125229633_HFN-R1_met.fits;4.35829;26510.7;17.5361;0.341333
20170927125134678_HFN-R1_snap.fits;4.50118;26455.1;3.71894;0
20170927125237996_HFN-R1_met.fits;4.1788;26535.6;10.655;0.170667
20170927125234753_HFN-R1_snap.fits;4.39439;26484.4;3.61083;0
20170927125401281_HFN-R1_met.fits;4.0287;26463.9;14.5452;0.512
20170927125412204_HFN-R1_met.fits;5.56161;26502;15.2087;1.024
20170927125424321_HFN-R1_met.fits;4.36349;26516.6;12.3859;0.170667
20170927125334828_HFN-R1_snap.fits;3.35109;26463.9;5.03883;0
20170927125442924_HFN-R1_met.fits;4.78911;26491.7;22.65;1.36533
20170927125506305_HFN-R1_met.fits;4.62623;26515.1;10.386;0.341333
20170927125517228_HFN-R1_met.fits;4.182;26493.2;8.52058;0.170667
20170927125524566_HFN-R1_met.fits;4.53764;26500.5;11.9323;0.170667
20170927125434902_HFN-R1_snap.fits;4.70743;26502;3.87978;0
20170927125533100_HFN-R1_met.fits;4.4836;26509.3;11.3967;0.341333
20170927125538390_HFN-R1_met.fits;4.50063;26491.7;10.6081;0.341333
20170927125559382_HFN-R1_met.fits;4.74242;26525.4;10.4444;0.170667
20170927125534977_HFN-R1_snap.fits;4.73731;26480;3.12791;0
20170927125714988_HFN-R1_met.fits;4.03806;26490.2;8.659;0.170667
20170927125635052_HFN-R1_snap.fits;3.68485;26487.3;3.48124;0
20170927125743318_HFN-R1_met.fits;4.57344;26515.1;9.45986;0.170667
20170927125801068_HFN-R1_met.fits;4.08272;26510.7;9.03163;0.170667
20170927125735126_HFN-R1_snap.fits;5.36527;26490.2;5.53084;0
20170927125838956_HFN-R1_met.fits;4.36312;26522.5;9.11078;0.170667
20170927125853121_HFN-R1_met.fits;4.24227;26534.2;10.9665;0.170667
20170927125835201_HFN-R1_snap.fits;4.36448;26482.9;4.53284;0
20170927125952854_HFN-R1_met.fits;5.10628;26515.1;13.1728;0.170667
20170927125935276_HFN-R1_snap.fits;4.61225;26474.1;4.41427;0
