#timestamp,LO_Frequency,Hit,StdDev 
1506484815.3,286047000.2,N
1506484835.1,286046999.8,N
1506484855.9,286047000.8,N
1506484875.7,286046999.9,N
1506484895.5,286047000.8,N
1506484915.4,286047000.1,N
1506484935.2,286047000.9,N
1506484955.1,286047000.7,N
1506484956.0,286047000.7,N
1506484975.8,286046998.5,N
1506484995.6,286046998.5,N
1506485015.5,286046998.5,N
1506485035.3,286047000.6,N
1506485055.1,286047001.1,N
1506485075.9,286046998.5,N
1506485095.7,286046999.4,N
1506485115.6,286046998.2,N
1506485135.4,286047001.0,N
1506485155.2,286047000.6,N
1506485175.1,286046998.8,N
1506485206.0,286046998.5,E
1506485215.0,286047001.2,N
1506485215.9,286047001.2,P
1506485235.8,286047000.8,P
1506485255.6,286047000.4,N
1506485275.4,286046998.5,Y
1506485295.3,286046998.3,P
1506485315.1,286046998.3,N
1506485335.9,286046998.2,N
1506485355.7,286047001.0,N
1506485375.5,286047001.0,N
1506485395.4,286046998.8,N
1506485415.2,286046999.9,N
1506485435.0,286047000.9,N
1506485436.0,286047000.9,N
1506485455.8,286047000.8,N
1506485475.6,286047002.8,N
1506485495.5,286047002.0,N
1506485515.3,286047002.4,N
1506485535.1,286046999.7,N
1506485555.9,286047000.4,N
1506485575.7,286047000.1,N
1506485595.6,286047000.1,N
1506485615.4,286046999.9,N
1506485635.2,286047001.2,N
1506485655.1,286046996.5,N
1506485656.0,286046996.5,N
1506485675.8,286046998.7,N
1506485695.6,286046998.9,N
1506485715.5,286046998.8,N
1506485735.3,286046998.1,N
1506485755.2,286046996.6,N
1506485775.9,286046998.9,N
1506485795.7,286046998.7,N
1506485815.6,286046999.3,N
1506485835.4,286046998.6,N
1506485855.2,286047001.1,N
1506485875.1,286046998.1,N
1506485876.0,286046998.1,N
1506485895.8,286046998.3,N
1506485915.7,286046998.4,N
1506485935.5,286046998.1,N
1506485955.3,286047000.9,N
1506485975.2,286046998.1,N
1506485995.0,286047001.0,N
1506485995.9,286047001.0,N
1506486015.8,286047001.1,N
1506486035.6,286047000.9,N
1506486055.4,286047000.0,N
1506486075.3,286047001.2,N
1506486095.1,286047001.0,N
1506486115.9,286047000.9,N
1506486135.7,286047001.0,N
1506486155.5,286047000.6,N
1506486175.4,286046998.3,N
1506486195.2,286046999.4,N
1506486215.0,286046998.4,N
1506486215.9,286046998.4,N
1506486235.8,286046999.4,N
1506486255.6,286046998.9,N
1506486275.5,286046999.0,N
1506486295.3,286047000.8,N
1506486315.1,286047000.4,N
1506486335.9,286047002.7,N
1506486355.7,286047002.3,N
1506486375.6,286047002.7,N
1506486395.4,286047001.9,N
1506486415.2,286047004.0,N
1506486435.1,286047003.5,N
1506486436.0,286047003.5,N
1506486455.8,286047003.9,N
1506486475.6,286047001.9,N
1506486495.5,286047001.5,N
1506486515.3,286047002.3,N
1506486535.2,286047002.8,N
1506486555.9,286047000.2,N
1506486575.7,286047000.8,N
1506486595.6,286046999.9,N
1506486615.4,286047002.2,N
1506486635.2,286047002.1,N
1506486655.1,286047002.6,N
1506486656.0,286047002.6,N
1506486675.8,286047004.2,N
1506486695.7,286047001.4,N
1506486715.5,286682707.3,Y
1506486735.3,286047002.0,P
1506486755.2,286047001.9,P
1506486775.0,286047004.3,P
1506486775.9,286047004.3,Y
1506486795.8,286046998.5,P
1506486815.6,286046999.1,N
1506486835.4,286046999.3,N
1506486855.3,286046999.0,N
1506486875.1,286046996.6,N
1506486895.9,286046996.9,N
1506486915.7,286046999.3,N
1506486935.5,286046999.2,N
1506486955.4,286046999.4,N
1506486975.2,286046996.6,N
1506486995.0,286046999.2,N
1506486995.9,286046999.2,N
1506487015.8,286046998.7,N
1506487035.6,286046999.2,N
1506487055.5,286046997.7,N
1506487075.3,286046995.1,Y
1506487095.1,286046994.9,P
1506487115.9,286046995.0,N
1506487135.7,286046997.0,N
1506487155.5,286046997.4,N
1506487175.4,286046998.3,N
1506487195.2,286047001.2,N
1506487215.1,286047002.7,N
1506487216.0,286047002.7,N
1506487235.8,286047002.3,N
1506487255.6,286047000.2,N
1506487275.5,286047001.1,N
1506487295.3,286046998.9,N
1506487315.2,286046996.5,N
1506487335.9,286047001.2,N
1506487355.7,286046998.6,N
1506487375.6,286046999.0,N
1506487395.4,286046999.6,N
1506487415.2,286046999.5,N
1506487435.1,286047001.2,N
1506487436.0,286047001.2,N
1506487455.8,286046998.8,N
1506487475.7,286046998.9,N
1506487495.5,286046998.9,N
1506487515.3,286046998.8,N
1506487535.2,286047000.8,N
1506487555.0,286046998.1,N
1506487555.9,286046998.1,N
1506487575.7,286046996.6,N
1506487595.6,286046997.1,N
1506487615.4,286046996.7,N
1506487635.3,286042468.2,Y
1506487655.1,286047000.9,P
1506487675.8,286047000.7,N
1506487695.7,286047000.7,N
1506487715.5,286047001.0,N
1506487735.4,286047000.5,N
1506487755.2,286047001.0,N
1506487775.0,286047000.9,N
1506487775.9,286047000.9,N
1506487795.8,286046999.8,N
1506487815.6,286047000.4,N
1506487835.5,286046999.9,N
1506487855.3,286047000.3,N
1506487875.1,286046998.2,Y
1506487895.9,286047000.8,P
1506487915.7,286046998.4,P
1506487965.6,286047000.3,E
1506487975.5,286047000.5,N
1506487995.3,286047001.1,P
1506488015.2,286046999.9,N
1506488035.0,286047000.5,N
1506488035.9,286047000.5,N
1506488055.8,286047000.2,N
1506488075.6,286047002.8,Y
1506488095.4,286046999.9,P
1506488115.3,286047000.6,N
1506488135.1,286047002.1,P
1506488155.8,286047002.2,N
1506488175.7,286047000.3,N
1506488195.5,286046999.9,N
1506488215.4,286046998.6,N
1506488235.2,286046998.6,N
1506488255.0,286046998.6,N
1506488255.9,286046998.6,N
1506488275.8,286047001.2,N
1506488295.6,286046998.6,N
1506488315.4,286046998.1,N
1506488335.3,286047000.3,N
1506488355.1,286046998.3,N
1506488375.9,286046996.7,N
1506488395.7,286046999.2,N
