# file name; noise; peak f.; mag.; duration
20170927050006678_HFN-R1_met.fits;5.73334;26538.6;17.7275;0.341333
20170927050052076_HFN-R1_met.fits;5.44084;26509.3;23.8568;1.87733
20170927050059414_HFN-R1_met.fits;5.63566;26509.3;16.5793;0.341333
20170927050123478_HFN-R1_met.fits;5.71133;26509.3;18.32;2.21867
20170927050147372_HFN-R1_met.fits;5.22394;26518.1;11.2348;0.170667
20170927050153686_HFN-R1_met.fits;4.50729;26532.7;9.18341;0.170667
20170927050059585_HFN-R1_snap.fits;4.74064;26544.4;4.47585;0
20170927050206145_HFN-R1_met.fits;5.29079;26493.2;10.8148;0.170667
20170927050216214_HFN-R1_met.fits;4.56337;26516.6;16.2261;0.170667
20170927050245228_HFN-R1_met.fits;3.80465;26496.1;21.8177;0.341333
20170927050159660_HFN-R1_snap.fits;4.93349;26460.9;3.84938;0
20170927050328236_HFN-R1_met.fits;5.40897;26488.8;15.8894;0.170667
20170927050330454_HFN-R1_met.fits;4.75415;26513.7;10.0262;0.512
20170927050334721_HFN-R1_met.fits;5.42033;26535.6;11.5635;0.341333
20170927050344620_HFN-R1_met.fits;5.19369;26521;10.9667;0.170667
20170927050259734_HFN-R1_snap.fits;4.80306;26544.4;4.14946;0
20170927050425580_HFN-R1_met.fits;5.05944;26502;12.1992;0.341333
20170927050430017_HFN-R1_met.fits;4.51732;26518.1;16.244;0.170667
20170927050450497_HFN-R1_met.fits;4.99674;26515.1;20.1924;0.512
20170927050359809_HFN-R1_snap.fits;5.09085;26481.4;3.04743;0
20170927050506369_HFN-R1_met.fits;4.724;26496.1;9.57307;0.170667
20170927050518998_HFN-R1_met.fits;4.88405;26499;16.5753;0.170667
20170927050531798_HFN-R1_met.fits;4.1883;26471.2;25.2539;0.682667
20170927050459884_HFN-R1_snap.fits;5.08135;26485.8;4.6935;0
20170927050557569_HFN-R1_met.fits;4.80359;26510.7;9.63066;0.170667
20170927050630678_HFN-R1_met.fits;4.19227;26499;19.444;0.682667
20170927050637164_HFN-R1_met.fits;4.50745;26516.6;9.65013;0.170667
20170927050649622_HFN-R1_met.fits;5.17301;26502;19.9971;0.341333
20170927050559958_HFN-R1_snap.fits;5.0464;26478.5;4.61313;0
20170927050730924_HFN-R1_met.fits;5.85173;26525.4;35.5191;0.512
20170927050736385_HFN-R1_met.fits;5.19111;26490.2;26.1266;0.170667
20170927050755329_HFN-R1_met.fits;4.63936;26518.1;19.284;0.341333
20170927050700033_HFN-R1_snap.fits;5.18416;26526.9;5.08996;0
20170927050814273_HFN-R1_met.fits;4.635;26521;11.9445;0.170667
20170927050847041_HFN-R1_met.fits;4.68106;26503.4;12.2483;1.36533
20170927050800108_HFN-R1_snap.fits;4.35883;26518.1;20.311;0
20170927050859500_HFN-R1_met.fits;4.35883;26518.1;20.311;0.341333
20170927050912812_HFN-R1_met.fits;5.84143;26513.7;40.4223;0.170667
20170927050915884_HFN-R1_met.fits;5.4486;26504.9;11.7293;1.70667
20170927050923393_HFN-R1_met.fits;4.27876;26537.1;22.2001;0.512
20170927050928513_HFN-R1_met.fits;4.43372;26510.7;9.759;1.36533
20170927050939094_HFN-R1_met.fits;4.44313;26519.5;20.864;0.512
20170927050942678_HFN-R1_met.fits;4.47776;26528.3;9.9947;0.170667
20170927050946774_HFN-R1_met.fits;6.17765;26493.2;22.8801;0.170667
20170927050955820_HFN-R1_met.fits;4.51697;26499;9.03725;0.170667
20170927050900182_HFN-R1_snap.fits;6.03757;26493.2;4.34795;0
20170927051014934_HFN-R1_met.fits;4.94339;26512.2;39.5576;0.512
20170927051018689_HFN-R1_met.fits;5.01148;26513.7;15.1876;1.36533
20170927051000257_HFN-R1_snap.fits;3.63315;26503.4;4.89111;0
20170927051104769_HFN-R1_met.fits;5.34752;26521;14.2007;0.170667
20170927051119105_HFN-R1_met.fits;4.52023;26516.6;16.8858;0.170667
20170927051122348_HFN-R1_met.fits;5.188;26502;46.6669;0.341333
20170927051129516_HFN-R1_met.fits;4.6336;26538.6;19.3669;0.341333
20170927051136172_HFN-R1_met.fits;4.81592;26537.1;20.8636;0.341333
20170927051147265_HFN-R1_met.fits;5.08841;26515.1;68.3114;0.682667
20170927051100332_HFN-R1_snap.fits;4.29984;26525.4;3.68233;0
20170927051200748_HFN-R1_met.fits;5.78966;26529.8;14.7512;0.341333
20170927051216278_HFN-R1_met.fits;5.22725;26513.7;10.5387;0.341333
20170927051233516_HFN-R1_met.fits;4.54985;26507.8;16.3075;0.170667
20170927051239318_HFN-R1_met.fits;4.70615;26493.2;9.54218;1.36533
20170927051246657_HFN-R1_met.fits;5.01685;26494.6;18.3015;1.87733
20170927051250582_HFN-R1_met.fits;5.15011;26523.9;11.8978;0.170667
20170927051252630_HFN-R1_met.fits;4.63347;26521;11.3514;0.170667
20170927051200406_HFN-R1_snap.fits;4.69403;26449.2;4.72974;0
20170927051305942_HFN-R1_met.fits;4.8296;26515.1;33.3222;0.170667
20170927051316182_HFN-R1_met.fits;5.26486;26510.7;11.6573;0.170667
20170927051326593_HFN-R1_met.fits;4.9103;26512.2;10.1726;0.170667
20170927051353558_HFN-R1_met.fits;4.86736;26460.9;18.7385;0.341333
20170927051356972_HFN-R1_met.fits;5.38116;26516.6;13.6671;0.341333
20170927051300481_HFN-R1_snap.fits;4.08675;26541.5;4.56672;0
20170927051403628_HFN-R1_met.fits;4.26839;26503.4;60.9834;0.341333
20170927051414038_HFN-R1_met.fits;4.87136;26515.1;31.1324;0.341333
20170927051400556_HFN-R1_snap.fits;4.76823;26515.1;4.62469;0
20170927051512918_HFN-R1_met.fits;4.88873;26513.7;11.5573;0.170667
20170927051518209_HFN-R1_met.fits;5.52007;26487.3;29.2109;0.512
20170927051522134_HFN-R1_met.fits;4.6473;26506.3;43.8767;2.048
20170927051537324_HFN-R1_met.fits;4.46829;26502;25.8512;0.170667
20170927051539372_HFN-R1_met.fits;4.46846;26504.9;53.8168;0.341333
20170927051546881_HFN-R1_met.fits;5.33352;26494.6;13.2277;0.170667
20170927051557292_HFN-R1_met.fits;4.79485;26512.2;23.838;0.341333
20170927051500630_HFN-R1_snap.fits;5.53165;26499;4.8784;0
20170927051619820_HFN-R1_met.fits;4.77535;26485.8;18.487;0.170667
20170927051600705_HFN-R1_snap.fits;5.4911;26487.3;5.03603;0
20170927051720918_HFN-R1_met.fits;5.21237;26509.3;18.746;1.024
20170927051737644_HFN-R1_met.fits;5.11337;26497.6;16.0973;0.341333
20170927051740545_HFN-R1_met.fits;4.88133;26523.9;12.804;0.341333
20170927051746518_HFN-R1_met.fits;4.55526;26525.4;9.71266;0.170667
20170927051700780_HFN-R1_snap.fits;5.24281;26455.1;4.49986;0
20170927051805462_HFN-R1_met.fits;4.40567;26484.4;9.48629;0.170667
20170927051815873_HFN-R1_met.fits;4.26764;26488.8;18.8488;0.170667
20170927051821505_HFN-R1_met.fits;5.025;26504.9;18.9819;0.341333
20170927051800854_HFN-R1_snap.fits;5.32961;26504.9;4.05603;0
20170927051901270_HFN-R1_met.fits;4.74776;26519.5;19.6788;0.341333
20170927051910828_HFN-R1_met.fits;4.95568;26516.6;10.5567;0.341333
20170927051927041_HFN-R1_met.fits;4.54984;26502;19.5513;0.170667
20170927051931990_HFN-R1_met.fits;4.77781;26510.7;12.2177;0.341333
20170927051900929_HFN-R1_snap.fits;5.39669;26526.9;4.87944;0
20170927052003393_HFN-R1_met.fits;6.07711;26532.7;21.3299;0.341333
20170927052020460_HFN-R1_met.fits;4.56617;26487.3;11.4487;0.170667
20170927052038892_HFN-R1_met.fits;4.43581;26518.1;16.258;0.170667
20170927052051692_HFN-R1_met.fits;4.95642;26488.8;18.1625;0.341333
20170927052001004_HFN-R1_snap.fits;5.15222;26488.8;6.09476;0
20170927052104833_HFN-R1_met.fits;5.16742;26515.1;18.4987;0.170667
20170927052123436_HFN-R1_met.fits;5.44724;26515.1;13.2057;0.170667
20170927052135041_HFN-R1_met.fits;4.72743;26519.5;11.1062;0.341333
20170927052158252_HFN-R1_met.fits;5.45173;26519.5;15.4625;0.170667
20170927052101078_HFN-R1_snap.fits;5.36925;26480;4.60776;0
20170927052209174_HFN-R1_met.fits;5.43887;26515.1;32.2876;0.170667
20170927052222145_HFN-R1_met.fits;5.05781;26500.5;35.62;0.341333
20170927052201153_HFN-R1_snap.fits;4.70087;26538.6;4.13662;0
20170927052300033_HFN-R1_met.fits;6.36627;26521;15.1264;0.170667
20170927052307884_HFN-R1_met.fits;4.29962;26509.3;9.76632;0.170667
20170927052310614_HFN-R1_met.fits;5.94111;26491.7;12.9904;1.19467
20170927052315222_HFN-R1_met.fits;4.5348;26509.3;25.7028;0.170667
20170927052321708_HFN-R1_met.fits;4.52802;26543;14.2884;0.341333
20170927052339457_HFN-R1_met.fits;3.97007;26507.8;16.9004;0.170667
20170927052357036_HFN-R1_met.fits;4.73679;26500.5;14.1734;0.170667
20170927052301228_HFN-R1_snap.fits;4.8711;26484.4;4.22221;0
20170927052402668_HFN-R1_met.fits;5.07984;26499;42.7167;0.512
20170927052409665_HFN-R1_met.fits;4.56702;26497.6;9.68174;0.170667
20170927052435606_HFN-R1_met.fits;4.25159;26516.6;14.1349;0.341333
20170927052445505_HFN-R1_met.fits;4.13981;26500.5;9.2088;1.36533
20170927052453526_HFN-R1_met.fits;4.38506;26502;10.587;1.87733
20170927052401302_HFN-R1_snap.fits;5.05844;26469.7;5.37609;0
20170927052459158_HFN-R1_met.fits;5.21479;26510.7;12.8891;0.170667
20170927052511788_HFN-R1_met.fits;4.89048;26509.3;76.3656;0.341333
20170927052528001_HFN-R1_met.fits;4.73596;26523.9;14.8871;0.170667
20170927052501377_HFN-R1_snap.fits;4.68347;26449.2;5.32378;0
20170927052603841_HFN-R1_met.fits;5.04589;26487.3;10.1593;0.170667
20170927052607425_HFN-R1_met.fits;4.34122;26493.2;12.6206;0.170667
20170927052622444_HFN-R1_met.fits;5.41315;26521;47.7642;0.341333
20170927052627905_HFN-R1_met.fits;5.24201;26522.5;13.7756;0.170667
20170927052631148_HFN-R1_met.fits;4.53385;26519.5;10.9103;0.170667
20170927052645654_HFN-R1_met.fits;5.63522;26515.1;14.9343;0.170667
20170927052656406_HFN-R1_met.fits;5.52022;26497.6;12.1805;0.170667
20170927052601452_HFN-R1_snap.fits;4.8394;26472.7;4.17928;0
20170927052704769_HFN-R1_met.fits;4.75819;26523.9;19.193;0.341333
20170927052711937_HFN-R1_met.fits;5.11151;26494.6;12.7896;0.170667
20170927052741633_HFN-R1_met.fits;5.61493;26509.3;14.2539;0.170667
20170927052701526_HFN-R1_snap.fits;4.7099;26491.7;4.61464;0
20170927052823105_HFN-R1_met.fits;5.24521;26519.5;16.9349;0.512
20170927052828737_HFN-R1_met.fits;5.70971;26497.6;12.2933;0.170667
20170927052858092_HFN-R1_met.fits;4.26362;26515.1;11.0331;1.19467
20170927052801601_HFN-R1_snap.fits;4.44878;26484.4;4.5821;0
20170927052941100_HFN-R1_met.fits;4.8885;26528.3;15.531;0.170667
20170927052949804_HFN-R1_met.fits;4.28075;26523.9;10.3882;0.512
20170927052952364_HFN-R1_met.fits;5.15315;26485.8;10.546;0.170667
20170927052901676_HFN-R1_snap.fits;6.02299;26463.9;4.68101;0
20170927053009942_HFN-R1_met.fits;4.8545;26494.6;9.79262;0.170667
20170927053014380_HFN-R1_met.fits;5.65664;26503.4;11.7366;0.170667
20170927053016598_HFN-R1_met.fits;5.17057;26502;10.4331;0.170667
20170927053043734_HFN-R1_met.fits;5.39869;26506.3;21.8886;0.682667
20170927053001750_HFN-R1_snap.fits;5.31967;26458;3.9874;0
20170927053129473_HFN-R1_met.fits;5.96986;26516.6;27.846;0.170667
20170927053133910_HFN-R1_met.fits;4.82158;26509.3;14.5339;0.341333
20170927053145686_HFN-R1_met.fits;5.3733;26450.7;11.7835;0.170667
20170927053101825_HFN-R1_snap.fits;4.81822;26499;4.45745;0
20170927053213505_HFN-R1_met.fits;4.77318;26516.6;11.5164;0.170667
20170927053217772_HFN-R1_met.fits;5.43312;26518.1;16.134;0.170667
20170927053220844_HFN-R1_met.fits;5.51671;26506.3;24.9013;0.682667
20170927053251393_HFN-R1_met.fits;4.99899;26463.9;12.6635;0.170667
20170927053201900_HFN-R1_snap.fits;4.6931;26523.9;3.94911;0
20170927053339009_HFN-R1_met.fits;4.47562;26490.2;10.8681;0.170667
20170927053346348_HFN-R1_met.fits;4.70679;26516.6;11.1103;0.170667
20170927053301974_HFN-R1_snap.fits;6.15333;26518.1;4.36627;0
20170927053400342_HFN-R1_met.fits;4.99065;26544.4;17.7743;0.341333
20170927053415361_HFN-R1_met.fits;4.27461;26535.6;8.87978;0.341333
20170927053444886_HFN-R1_met.fits;4.30034;26481.4;12.8881;0.170667
20170927053402049_HFN-R1_snap.fits;4.31503;26510.7;3.76325;0
20170927053507926_HFN-R1_met.fits;4.85146;26482.9;16.9616;0.170667
20170927053510316_HFN-R1_met.fits;5.02272;26491.7;10.0539;0.170667
20170927053520044_HFN-R1_met.fits;5.78236;26503.4;14.022;0.341333
20170927053546668_HFN-R1_met.fits;5.15375;26506.3;13.8733;1.36533
20170927053502124_HFN-R1_snap.fits;5.78411;26478.5;4.45798;0
20170927053622166_HFN-R1_met.fits;5.36204;26512.2;11.0656;0.170667
20170927053624385_HFN-R1_met.fits;5.80813;26482.9;23.3744;0.170667
20170927053637185_HFN-R1_met.fits;6.03895;26545.9;23.0745;0.170667
20170927053602198_HFN-R1_snap.fits;5.19492;26515.1;4.71381;0
20170927053703297_HFN-R1_met.fits;5.19627;26506.3;12.706;0.512
20170927053728385_HFN-R1_met.fits;5.05779;26488.8;14.9991;0.341333
20170927053733334_HFN-R1_met.fits;6.04103;26477.1;17.9269;0.170667
20170927053702273_HFN-R1_snap.fits;5.82217;26474.1;5.2164;0
20170927053844332_HFN-R1_met.fits;5.53752;26512.2;12.1519;0.512
20170927053802348_HFN-R1_snap.fits;4.91429;26506.3;4.07011;0
20170927053916417_HFN-R1_met.fits;4.06718;26496.1;11.0967;0.170667
20170927053924438_HFN-R1_met.fits;4.25829;26507.8;68.175;0.341333
20170927053928193_HFN-R1_met.fits;4.25099;26491.7;8.55748;1.024
20170927053943724_HFN-R1_met.fits;4.44082;26547.4;26.5701;0.170667
20170927053948332_HFN-R1_met.fits;5.22006;26515.1;46.5462;0.341333
20170927053902422_HFN-R1_snap.fits;5.40583;26522.5;5.08368;0
20170927054008300_HFN-R1_met.fits;4.11204;26497.6;13.2099;0.170667
20170927054029292_HFN-R1_met.fits;5.37488;26478.5;11.1718;0.170667
20170927054049430_HFN-R1_met.fits;4.33731;26504.9;11.569;0.170667
20170927054002497_HFN-R1_snap.fits;3.8588;26478.5;5.31483;0
20170927054107692_HFN-R1_met.fits;4.3375;26502;23.1401;0.512
20170927054128684_HFN-R1_met.fits;5.14767;26526.9;11.3444;0.170667
20170927054132097_HFN-R1_met.fits;4.97958;26480;11.9976;0.170667
20170927054149676_HFN-R1_met.fits;4.58447;26513.7;18.7286;0.512
20170927054102572_HFN-R1_snap.fits;4.39641;26485.8;4.50473;0
20170927054217494_HFN-R1_met.fits;4.75984;26491.7;11.4281;0.170667
20170927054236097_HFN-R1_met.fits;4.5421;26506.3;9.77029;0.170667
20170927054238486_HFN-R1_met.fits;5.4137;26528.3;36.3177;0.341333
20170927054258966_HFN-R1_met.fits;4.69947;26522.5;36.3521;0.341333
20170927054202646_HFN-R1_snap.fits;6.02048;26490.2;5.06428;0
20170927054303916_HFN-R1_met.fits;5.10631;26528.3;10.6882;0.170667
20170927054316374_HFN-R1_met.fits;4.44024;26469.7;11.0693;0.341333
20170927054302721_HFN-R1_snap.fits;4.34285;26497.6;7.13233;0
20170927054413718_HFN-R1_met.fits;5.76247;26509.3;12.8247;0.170667
20170927054431638_HFN-R1_met.fits;5.14111;26521;11.8193;0.170667
20170927054437782_HFN-R1_met.fits;5.05165;26513.7;12.253;2.90133
20170927054402796_HFN-R1_snap.fits;5.06352;26516.6;5.03905;0
20170927054517036_HFN-R1_met.fits;4.55724;26506.3;9.76348;0.170667
20170927054524033_HFN-R1_met.fits;4.79482;26521;15.5133;0.170667
20170927054527276_HFN-R1_met.fits;6.29989;26504.9;26.3651;0.341333
20170927054537686_HFN-R1_met.fits;4.72559;26503.4;11.3814;0.341333
20170927054502870_HFN-R1_snap.fits;5.36357;26452.1;3.82691;0
20170927054601238_HFN-R1_met.fits;4.62156;26496.1;34.3489;0.341333
20170927054612332_HFN-R1_met.fits;6.51445;26512.2;16.3186;0.341333
20170927054614721_HFN-R1_met.fits;4.54993;26497.6;19.3757;0.341333
20170927054623596_HFN-R1_met.fits;6.46808;26507.8;67.6816;0.341333
20170927054642028_HFN-R1_met.fits;5.48889;26510.7;129.886;0.853333
20170927054652780_HFN-R1_met.fits;5.7948;26493.2;15.0443;0.512
20170927054602945_HFN-R1_snap.fits;5.49945;26506.3;4.75723;0
20170927054738689_HFN-R1_met.fits;4.90115;26491.7;197.265;0.512
20170927054751318_HFN-R1_met.fits;5.1209;26507.8;10.495;0.853333
20170927054703020_HFN-R1_snap.fits;6.20565;26506.3;6.07516;0
20170927054825110_HFN-R1_met.fits;4.48026;26496.1;10.8468;0.170667
20170927054849345_HFN-R1_met.fits;5.39105;26522.5;10.851;0.170667
20170927054803094_HFN-R1_snap.fits;5.21787;26507.8;4.53559;0
20170927054907777_HFN-R1_met.fits;5.1956;26513.7;10.7119;0.341333
20170927054916822_HFN-R1_met.fits;4.99903;26496.1;14.7391;0.170667
20170927054919212_HFN-R1_met.fits;5.45065;26503.4;61.7107;0.341333
20170927054939009_HFN-R1_met.fits;5.16958;26504.9;10.9186;0.170667
20170927054941910_HFN-R1_met.fits;4.64575;26510.7;13.8293;0.512
20170927054948566_HFN-R1_met.fits;4.76555;26512.2;9.59222;0.170667
20170927054956588_HFN-R1_met.fits;5.60386;26538.6;11.8042;0.341333
20170927054903169_HFN-R1_snap.fits;4.49625;26458;4.48803;0
20170927055030892_HFN-R1_met.fits;4.76527;26504.9;10.9514;0.170667
20170927055041132_HFN-R1_met.fits;5.11204;26472.7;10.5052;0.170667
20170927055003244_HFN-R1_snap.fits;4.93998;26449.2;3.64539;0
20170927055112705_HFN-R1_met.fits;6.8817;26478.5;134.23;0.341333
20170927055115777_HFN-R1_met.fits;6.10118;26531.2;12.9753;2.21867
20170927055143425_HFN-R1_met.fits;4.25095;26509.3;33.3472;0.341333
20170927055146326_HFN-R1_met.fits;4.72066;26529.8;12.9665;0.170667
20170927055103318_HFN-R1_snap.fits;4.42181;26502;5.48228;0
20170927055205270_HFN-R1_met.fits;5.41703;26513.7;13.3765;0.170667
20170927055207830_HFN-R1_met.fits;6.39935;26519.5;26.9018;0.341333
20170927055237697_HFN-R1_met.fits;3.94817;26493.2;64.1699;0.512
20170927055252545_HFN-R1_met.fits;5.23716;26490.2;17.4072;0.341333
20170927055203393_HFN-R1_snap.fits;4.84106;26521;3.53826;0
20170927055303297_HFN-R1_met.fits;6.41949;26509.3;57.5996;0.341333
20170927055315414_HFN-R1_met.fits;5.07342;26537.1;17.1703;0.170667
20170927055329238_HFN-R1_met.fits;4.26588;26509.3;11.3122;0.170667
20170927055333164_HFN-R1_met.fits;4.1285;26531.2;109.62;0.512
20170927055342721_HFN-R1_met.fits;4.54752;26493.2;14.0446;0.853333
20170927055346134_HFN-R1_met.fits;4.90832;26525.4;28.3154;0.341333
20170927055303468_HFN-R1_snap.fits;4.97276;26482.9;3.52997;0
20170927055401324_HFN-R1_met.fits;5.58616;26503.4;29.0768;0.341333
20170927055411222_HFN-R1_met.fits;6.20414;26493.2;12.8079;0.170667
20170927055427606_HFN-R1_met.fits;6.02935;26485.8;12.109;0.170667
20170927055436310_HFN-R1_met.fits;4.48895;26480;12.0606;0.853333
20170927055403542_HFN-R1_snap.fits;5.73601;26535.6;4.66414;0
20170927055502593_HFN-R1_met.fits;5.29853;26490.2;56.2108;0.341333
20170927055508054_HFN-R1_met.fits;4.50171;26491.7;19.6271;1.87733
20170927055518977_HFN-R1_met.fits;4.99701;26500.5;10.4738;0.170667
20170927055534166_HFN-R1_met.fits;3.90651;26547.4;8.39203;0.170667
20170927055503617_HFN-R1_snap.fits;5.05104;26477.1;3.88696;0
20170927055625196_HFN-R1_met.fits;5.35856;26547.4;82.6601;0.512
20170927055635948_HFN-R1_met.fits;5.71027;26500.5;18.1453;0.341333
20170927055652673_HFN-R1_met.fits;5.76864;26513.7;18.1545;0.341333
20170927055603692_HFN-R1_snap.fits;4.81436;26477.1;3.90163;0
20170927055749676_HFN-R1_met.fits;4.34554;26484.4;9.88184;0.341333
20170927055703766_HFN-R1_snap.fits;4.78151;26502;4.01649;0
20170927055813228_HFN-R1_met.fits;5.55034;26532.7;11.5413;0.170667
20170927055828417_HFN-R1_met.fits;4.72575;26488.8;27.8286;1.36533
20170927055840022_HFN-R1_met.fits;4.85369;26449.2;18.1688;0.341333
20170927055842924_HFN-R1_met.fits;4.92705;26503.4;13.1971;0.170667
20170927055803841_HFN-R1_snap.fits;5.29955;26493.2;5.0223;0
20170927055906988_HFN-R1_met.fits;4.73888;26529.8;17.1207;0.170667
20170927055916716_HFN-R1_met.fits;5.95761;26509.3;12.0016;0.341333
20170927055929345_HFN-R1_met.fits;4.65717;26494.6;16.999;0.170667
20170927055944534_HFN-R1_met.fits;5.86255;26496.1;14.8092;0.853333
20170927055903916_HFN-R1_snap.fits;5.62686;26493.2;4.07223;0
