# file name; noise; peak f.; mag.; duration
20170927220015596_HFN-R1_snap.fits;4.94;26529.8;4.12828;0
20170927220123180_HFN-R1_met.fits;4.65245;26519.5;11.9547;0.341333
20170927220141953_HFN-R1_met.fits;5.74749;26475.6;20.2364;0.170667
20170927220159873_HFN-R1_met.fits;5.35751;26493.2;21.3062;0.341333
20170927220115670_HFN-R1_snap.fits;4.05251;26453.6;4.83573;0
20170927220257558_HFN-R1_met.fits;4.55939;26503.4;26.5738;0.341333
20170927220301313_HFN-R1_met.fits;4.65096;26487.3;28.8113;0.341333
20170927220215745_HFN-R1_snap.fits;5.03498;26504.9;4.53112;0
20170927220346540_HFN-R1_met.fits;7.86325;26472.7;160.072;0.512
20170927220315820_HFN-R1_snap.fits;4.60235;26456.5;4.0644;0
20170927220417430_HFN-R1_met.fits;4.24883;26494.6;9.73041;0.341333
20170927220422721_HFN-R1_met.fits;4.84248;26488.8;17.3979;0.341333
20170927220502828_HFN-R1_met.fits;5.58359;26500.5;13.4805;0.170667
20170927220509142_HFN-R1_met.fits;5.75228;26523.9;13.334;0.170667
20170927220415894_HFN-R1_snap.fits;5.6733;26491.7;4.80282;0
20170927220522966_HFN-R1_met.fits;4.68559;26518.1;21.6317;0.341333
20170927220530134_HFN-R1_met.fits;5.33004;26491.7;19.9914;1.536
20170927220539350_HFN-R1_met.fits;4.61974;26485.8;11.3777;0.341333
20170927220542422_HFN-R1_met.fits;5.5084;26500.5;26.182;0.853333
20170927220554710_HFN-R1_met.fits;5.34182;26480;10.9348;0.170667
20170927220556758_HFN-R1_met.fits;4.62102;26513.7;9.91797;0.341333
20170927220515969_HFN-R1_snap.fits;5.18019;26491.7;4.40998;0
20170927220615532_HFN-R1_met.fits;5.73988;26509.3;14.4187;0.170667
20170927220622529_HFN-R1_met.fits;4.66725;26488.8;11.0475;1.024
20170927220616044_HFN-R1_snap.fits;4.73633;26493.2;3.95581;0
20170927220713558_HFN-R1_met.fits;4.24993;26502;12.0293;0.341333
20170927220800321_HFN-R1_met.fits;5.03355;26504.9;35.3122;0.341333
20170927220716118_HFN-R1_snap.fits;4.11322;26525.4;4.0831;0
20170927220832065_HFN-R1_met.fits;4.82108;26500.5;11.245;0.170667
20170927220841622_HFN-R1_met.fits;5.35433;26516.6;76.8732;0.512
20170927220856982_HFN-R1_met.fits;4.95627;26499;10.4804;0.170667
20170927220816193_HFN-R1_snap.fits;5.20103;26522.5;4.36875;0
20170927220928214_HFN-R1_met.fits;4.61378;26485.8;246.974;0.853333
20170927220959958_HFN-R1_met.fits;5.40946;26519.5;11.9481;0.341333
20170927220916268_HFN-R1_snap.fits;4.28612;26500.5;4.28911;0
20170927221014806_HFN-R1_met.fits;4.88609;26513.7;12.1466;0.170667
20170927221045526_HFN-R1_met.fits;4.3218;26496.1;15.1885;0.170667
20170927221047574_HFN-R1_met.fits;5.24126;26493.2;11.014;0.170667
20170927221055596_HFN-R1_met.fits;5.21664;26499;10.6239;0.170667
20170927221016342_HFN-R1_snap.fits;5.4188;26532.7;4.30477;0
20170927221132972_HFN-R1_met.fits;4.1054;26496.1;8.22941;0.170667
20170927221144577_HFN-R1_met.fits;4.87466;26499;10.1738;0.341333
20170927221116417_HFN-R1_snap.fits;4.83692;26452.1;4.75917;0
20170927221215468_HFN-R1_met.fits;4.71344;26490.2;13.5605;0.341333
20170927221232534_HFN-R1_met.fits;4.22121;26497.6;11.9644;0.170667
20170927221235094_HFN-R1_met.fits;4.57235;26503.4;35.7123;0.512
20170927221305644_HFN-R1_met.fits;5.17614;26512.2;11.0323;0.170667
20170927221216492_HFN-R1_snap.fits;4.01287;26504.9;4.55515;0
20170927221340460_HFN-R1_met.fits;4.99629;26480;64.0656;0.512
20170927221316566_HFN-R1_snap.fits;4.25686;26478.5;4.34481;0
20170927221444972_HFN-R1_met.fits;5.26421;26506.3;12.4822;0.341333
20170927221449921_HFN-R1_met.fits;5.60302;26509.3;20.4513;0.170667
20170927221416641_HFN-R1_snap.fits;5.55007;26523.9;4.84437;0
20170927221521836_HFN-R1_met.fits;4.66468;26455.1;15.8148;0.170667
20170927221544876_HFN-R1_met.fits;4.1173;26507.8;8.48562;0.170667
20170927221548801_HFN-R1_met.fits;4.9977;26491.7;14.628;0.512
20170927221516716_HFN-R1_snap.fits;4.35416;26460.9;3.89679;0
20170927221638124_HFN-R1_met.fits;3.8239;26504.9;8.53574;0.170667
20170927221702870_HFN-R1_met.fits;4.55036;26478.5;9.50621;0.170667
20170927221704918_HFN-R1_met.fits;5.36708;26507.8;11.9817;0.170667
20170927221616790_HFN-R1_snap.fits;4.95345;26503.4;3.50063;0
20170927221719766_HFN-R1_met.fits;4.43767;26519.5;9.36922;0.170667
20170927221729153_HFN-R1_met.fits;4.31406;26547.4;27.0451;0.341333
20170927221801068_HFN-R1_met.fits;4.30591;26455.1;8.61699;1.19467
20170927221813697_HFN-R1_met.fits;4.72797;26510.7;9.63953;0.170667
20170927221716865_HFN-R1_snap.fits;4.49413;26512.2;5.74817;0
20170927221816598_HFN-R1_met.fits;5.20559;26513.7;13.2999;0.170667
20170927221816940_HFN-R1_snap.fits;4.7801;26515.1;4.76057;0
20170927221918038_HFN-R1_met.fits;4.13047;26504.9;9.65843;0.170667
20170927221923500_HFN-R1_met.fits;5.89402;26525.4;32.2477;0.170667
20170927221952342_HFN-R1_met.fits;4.77232;26484.4;11.1228;0.170667
20170927221958486_HFN-R1_met.fits;4.63607;26506.3;15.9844;0.682667
20170927222009580_HFN-R1_met.fits;4.22002;26497.6;13.3175;0.341333
20170927221917014_HFN-R1_snap.fits;4.90932;26512.2;3.87826;0
20170927222016918_HFN-R1_met.fits;5.19563;26475.6;12.5984;0.512
20170927222036204_HFN-R1_met.fits;4.61231;26485.8;17.482;0.170667
20170927222039617_HFN-R1_met.fits;3.98955;26496.1;10.9091;0.170667
20170927222051564_HFN-R1_met.fits;4.83323;26504.9;10.4782;0.170667
20170927222105558_HFN-R1_met.fits;5.28084;26504.9;30.7842;0.341333
20170927222017089_HFN-R1_snap.fits;4.59025;26506.3;6.25611;0
20170927222119724_HFN-R1_met.fits;5.14598;26547.4;10.5175;0.170667
20170927222123649_HFN-R1_met.fits;4.60619;26497.6;9.36513;0.170667
20170927222140886_HFN-R1_met.fits;5.49282;26510.7;15.6442;0.170667
20170927222154028_HFN-R1_met.fits;4.90569;26497.6;9.92628;0.341333
20170927222213142_HFN-R1_met.fits;4.58576;26469.7;9.45653;0.170667
20170927222117164_HFN-R1_snap.fits;5.43977;26544.4;4.35624;0
20170927222251884_HFN-R1_met.fits;4.16244;26502;12.2113;0.170667
20170927222217238_HFN-R1_snap.fits;4.78772;26538.6;3.61544;0
20170927222403905_HFN-R1_met.fits;4.54723;26513.7;11.4199;0.170667
20170927222406465_HFN-R1_met.fits;6.15831;26503.4;20.2173;0.170667
20170927222317313_HFN-R1_snap.fits;4.65689;26521;3.81448;0
20170927222434796_HFN-R1_met.fits;5.52304;26503.4;36.3943;0.341333
20170927222447084_HFN-R1_met.fits;4.69775;26475.6;17.5199;0.170667
20170927222417388_HFN-R1_snap.fits;4.0421;26531.2;5.41012;0
20170927222517462_HFN-R1_snap.fits;4.11585;26458;3.7975;0
20170927222617537_HFN-R1_snap.fits;4.69598;26487.3;4.39219;0
20170927222736897_HFN-R1_met.fits;4.33066;26512.2;15.4584;0.341333
20170927222753110_HFN-R1_met.fits;3.96497;26471.2;11.4441;0.170667
20170927222802326_HFN-R1_met.fits;4.89549;26488.8;14.1822;0.341333
20170927222810860_HFN-R1_met.fits;4.52312;26491.7;10.0944;0.170667
20170927222717612_HFN-R1_snap.fits;4.75781;26481.4;3.45562;0
20170927222817686_HFN-R1_snap.fits;4.38821;26544.4;4.48788;0
20170927222923734_HFN-R1_met.fits;5.17638;26487.3;11.1954;0.170667
20170927222951553_HFN-R1_met.fits;4.68886;26500.5;11.8859;0.170667
20170927222957868_HFN-R1_met.fits;4.58745;26484.4;70.8467;0.853333
20170927223007596_HFN-R1_met.fits;4.18514;26509.3;13.7569;0.170667
20170927223013398_HFN-R1_met.fits;4.82134;26509.3;13.657;0.170667
20170927222917761_HFN-R1_snap.fits;5.4786;26494.6;4.2606;0
20170927223016300_HFN-R1_met.fits;4.87733;26532.7;21.2558;0.341333
20170927223017836_HFN-R1_snap.fits;4.54483;26537.1;4.10785;0
20170927223115862_HFN-R1_met.fits;4.51444;26506.3;20.8803;0.341333
20170927223118764_HFN-R1_met.fits;4.3733;26491.7;9.27987;0.341333
20170927223128662_HFN-R1_met.fits;4.74175;26491.7;15.3983;0.341333
20170927223117910_HFN-R1_snap.fits;4.45497;26459.5;3.23824;0
20170927223219180_HFN-R1_met.fits;4.20718;26503.4;43.8412;0.512
20170927223225494_HFN-R1_met.fits;4.3969;26453.6;8.95736;0.170667
20170927223235052_HFN-R1_met.fits;4.88237;26507.8;11.5043;0.170667
20170927223255020_HFN-R1_met.fits;4.831;26504.9;20.8835;0.341333
20170927223306454_HFN-R1_met.fits;3.89405;26491.7;7.92445;0.341333
20170927223217985_HFN-R1_snap.fits;4.298;26456.5;3.29178;0
20170927223328812_HFN-R1_met.fits;4.76301;26538.6;17.1367;0.341333
20170927223332566_HFN-R1_met.fits;4.8951;26462.4;13.1702;0.170667
20170927223340417_HFN-R1_met.fits;5.31163;26541.5;11.789;0.170667
20170927223407894_HFN-R1_met.fits;4.3854;26503.4;9.46316;0.170667
20170927223318060_HFN-R1_snap.fits;4.62341;26449.2;4.76482;0
20170927223419158_HFN-R1_met.fits;5.66052;26494.6;258.085;0.512
20170927223425985_HFN-R1_met.fits;4.01511;26494.6;13.4821;0.170667
20170927223429057_HFN-R1_met.fits;4.33315;26496.1;9.57683;0.170667
20170927223434006_HFN-R1_met.fits;4.33265;26503.4;54.2464;0.341333
20170927223442369_HFN-R1_met.fits;3.79292;26502;8.71085;0.170667
20170927223452268_HFN-R1_met.fits;4.92979;26512.2;10.207;0.170667
20170927223418134_HFN-R1_snap.fits;5.54601;26482.9;4.46835;0
20170927223534252_HFN-R1_met.fits;5.33175;26528.3;14.1618;0.341333
20170927223602241_HFN-R1_met.fits;4.58222;26452.1;14.4818;0.682667
20170927223518209_HFN-R1_snap.fits;4.69282;26547.4;5.02031;0
20170927223635521_HFN-R1_met.fits;4.05882;26496.1;10.1149;1.024
20170927223708630_HFN-R1_met.fits;4.76024;26497.6;10.7428;0.341333
20170927223712044_HFN-R1_met.fits;4.10165;26502;46.7825;0.512
20170927223618284_HFN-R1_snap.fits;4.72216;26540;4.09163;0
20170927223730646_HFN-R1_met.fits;4.75259;26469.7;14.3792;0.170667
20170927223738497_HFN-R1_met.fits;4.95317;26497.6;15.2032;0.170667
20170927223718358_HFN-R1_snap.fits;5.25714;26537.1;5.4083;0
20170927223858540_HFN-R1_met.fits;4.8212;26497.6;12.919;0.170667
20170927223818433_HFN-R1_snap.fits;5.6607;26500.5;3.89608;0
20170927223945814_HFN-R1_met.fits;4.53445;26522.5;13.0699;0.341333
20170927223950252_HFN-R1_met.fits;4.41922;26531.2;54.1237;0.682667
20170927223918508_HFN-R1_snap.fits;4.85677;26534.2;4.01334;0
20170927224018582_HFN-R1_snap.fits;4.73464;26493.2;5.52006;0
20170927224117804_HFN-R1_met.fits;5.57591;26516.6;29.2909;0.341333
20170927224124118_HFN-R1_met.fits;4.56226;26502;16.5614;1.024
20170927224127532_HFN-R1_met.fits;5.26273;26507.8;38.6339;0.512
20170927224131628_HFN-R1_met.fits;5.08893;26502;10.2376;0.341333
20170927224142721_HFN-R1_met.fits;4.50609;26506.3;10.1119;0.170667
20170927224118657_HFN-R1_snap.fits;5.46741;26507.8;4.09937;0
20170927224241430_HFN-R1_met.fits;5.0219;26491.7;12.1731;0.170667
20170927224254913_HFN-R1_met.fits;4.6058;26504.9;31.0925;0.341333
20170927224306518_HFN-R1_met.fits;5.47538;26504.9;16.8734;0.341333
20170927224315222_HFN-R1_met.fits;4.22808;26500.5;9.91665;0.170667
20170927224218732_HFN-R1_snap.fits;4.89938;26463.9;4.48323;0
20170927224328876_HFN-R1_met.fits;5.52669;26503.4;16.9098;0.341333
20170927224339457_HFN-R1_met.fits;4.76664;26507.8;16.6986;0.512
20170927224356182_HFN-R1_met.fits;4.43024;26544.4;28.0749;0.341333
20170927224412737_HFN-R1_met.fits;4.76902;26503.4;19.2418;0.512
20170927224318806_HFN-R1_snap.fits;4.45082;26475.6;5.47167;0
20170927224503084_HFN-R1_met.fits;4.61414;26504.9;18.7963;0.170667
20170927224418881_HFN-R1_snap.fits;5.19175;26488.8;5.40596;0
20170927224530390_HFN-R1_met.fits;4.47004;26497.6;11.7283;0.341333
20170927224534828_HFN-R1_met.fits;4.54459;26509.3;11.0443;0.170667
20170927224555990_HFN-R1_met.fits;4.74048;26503.4;9.80392;0.170667
20170927224611521_HFN-R1_met.fits;4.89835;26509.3;11.0044;0.170667
20170927224616300_HFN-R1_met.fits;5.37638;26463.9;13.1297;0.341333
20170927224518956_HFN-R1_snap.fits;4.97445;26534.2;4.63147;0
20170927224700332_HFN-R1_met.fits;4.34892;26491.7;31.9415;0.341333
20170927224715521_HFN-R1_met.fits;4.86275;26504.9;12.5039;0.170667
20170927224619030_HFN-R1_snap.fits;4.7334;26519.5;4.44151;0
20170927224753580_HFN-R1_met.fits;4.21506;26510.7;43.6064;0.341333
20170927224807404_HFN-R1_met.fits;4.6881;26493.2;10.183;0.341333
20170927224812012_HFN-R1_met.fits;5.30268;26491.7;13.5011;0.170667
20170927224719105_HFN-R1_snap.fits;4.68985;26459.5;4.46596;0
20170927224821740_HFN-R1_met.fits;4.95642;26509.3;15.4546;0.341333
20170927224915500_HFN-R1_met.fits;5.5065;26500.5;26.8889;0.341333
20170927224819180_HFN-R1_snap.fits;5.10612;26509.3;4.32257;0
20170927224934785_HFN-R1_met.fits;5.30178;26504.9;10.7639;0.170667
20170927224947414_HFN-R1_met.fits;3.91725;26496.1;10.4009;0.170667
20170927224949633_HFN-R1_met.fits;5.66599;26507.8;37.3785;0.341333
20170927225011478_HFN-R1_met.fits;5.01591;26499;13.8074;1.87733
20170927224919254_HFN-R1_snap.fits;5.06995;26523.9;4.63288;0
20170927225042198_HFN-R1_met.fits;4.94121;26499;26.8531;0.341333
20170927225019329_HFN-R1_snap.fits;4.82159;26481.4;4.67484;0
20170927225208556_HFN-R1_met.fits;4.0677;26482.9;23.6408;0.341333
20170927225213676_HFN-R1_met.fits;4.52466;26503.4;10.4063;0.170667
20170927225216236_HFN-R1_met.fits;4.74143;26496.1;10.2909;0.341333
20170927225119404_HFN-R1_snap.fits;5.02016;26507.8;4.63219;0
20170927225222038_HFN-R1_met.fits;4.36095;26523.9;10.4114;0.341333
20170927225234668_HFN-R1_met.fits;4.6436;26504.9;14.8657;0.341333
20170927225312556_HFN-R1_met.fits;4.95886;26496.1;40.5736;0.341333
20170927225219478_HFN-R1_snap.fits;4.89924;26458;3.86309;0
20170927225317676_HFN-R1_met.fits;4.21167;26499;33.3165;1.024
20170927225339692_HFN-R1_met.fits;4.97645;26488.8;10.0297;0.170667
20170927225348908_HFN-R1_met.fits;4.4748;26547.4;21.4651;1.36533
20170927225319553_HFN-R1_snap.fits;4.36969;26510.7;4.86;0
20170927225427649_HFN-R1_met.fits;5.26384;26488.8;15.5326;0.170667
20170927225431233_HFN-R1_met.fits;4.40716;26499;12.71;1.536
20170927225441302_HFN-R1_met.fits;5.17367;26485.8;11.019;0.170667
20170927225449836_HFN-R1_met.fits;5.35646;26506.3;13.9408;0.341333
20170927225504684_HFN-R1_met.fits;4.95385;26490.2;15.7351;0.341333
20170927225419628_HFN-R1_snap.fits;4.96852;26535.6;3.48901;0
20170927225530796_HFN-R1_met.fits;4.67976;26516.6;23.8481;0.170667
20170927225559980_HFN-R1_met.fits;4.30253;26521;10.7024;0.341333
20170927225519702_HFN-R1_snap.fits;3.82027;26512.2;3.56199;0
20170927225617729_HFN-R1_met.fits;4.29091;26547.4;125.846;0.341333
20170927225647766_HFN-R1_met.fits;5.48373;26502;15.3056;0.341333
20170927225711318_HFN-R1_met.fits;4.63257;26478.5;14.4785;0.170667
20170927225619777_HFN-R1_snap.fits;4.31771;26516.6;4.24363;0
20170927225723265_HFN-R1_met.fits;4.17516;26503.4;20.2026;0.682667
20170927225736918_HFN-R1_met.fits;4.89788;26516.6;14.0721;0.341333
20170927225802518_HFN-R1_met.fits;5.56013;26503.4;17.1627;0.170667
20170927225815489_HFN-R1_met.fits;4.46417;26515.1;9.52699;0.170667
20170927225719852_HFN-R1_snap.fits;4.75058;26526.9;4.17853;0
20170927225817537_HFN-R1_met.fits;5.4033;26496.1;15.3553;0.170667
20170927225819756_HFN-R1_met.fits;4.98111;26506.3;11.541;0.341333
20170927225819926_HFN-R1_snap.fits;5.45095;26521;4.91862;0
20170927225924780_HFN-R1_met.fits;4.72827;26455.1;10.7016;0.341333
20170927225952769_HFN-R1_met.fits;4.26712;26502;8.91259;0.341333
20170927225920001_HFN-R1_snap.fits;4.48209;26535.6;4.4074;0
