# file name; noise; peak f.; mag.; duration
20170927100007404_HFN-R1_met.fits;4.20356;26456.5;19.7659;0.341333
20170927100045121_HFN-R1_met.fits;4.17648;26504.9;12.9128;0.170667
20170927100107820_HFN-R1_met.fits;5.02339;26493.2;25.7815;1.87733
20170927100021910_HFN-R1_snap.fits;4.60943;26487.3;3.73693;0
20170927100120278_HFN-R1_met.fits;4.13919;26504.9;8.32005;0.170667
20170927100157996_HFN-R1_met.fits;4.6528;26513.7;16.4886;0.170667
20170927100121985_HFN-R1_snap.fits;4.86902;26485.8;4.61819;0
20170927100224449_HFN-R1_met.fits;5.0829;26528.3;13.4835;1.536
20170927100235201_HFN-R1_met.fits;5.6006;26477.1;14.8826;0.341333
20170927100237420_HFN-R1_met.fits;4.43923;26513.7;9.44819;0.170667
20170927100256534_HFN-R1_met.fits;4.94633;26478.5;13.6277;0.170667
20170927100303361_HFN-R1_met.fits;3.71489;26509.3;7.96903;0.170667
20170927100306774_HFN-R1_met.fits;4.61263;26491.7;15.0475;0.170667
20170927100222060_HFN-R1_snap.fits;4.88349;26466.8;4.74177;0
20170927100333910_HFN-R1_met.fits;4.05979;26506.3;9.39492;1.36533
20170927100357292_HFN-R1_met.fits;4.38773;26525.4;34.3673;0.512
20170927100401900_HFN-R1_met.fits;4.13725;26506.3;11.9358;0.170667
20170927100322134_HFN-R1_snap.fits;4.08138;26488.8;5.75642;0
20170927100435009_HFN-R1_met.fits;4.55996;26538.6;24.4872;0.341333
20170927100446444_HFN-R1_met.fits;4.38965;26504.9;11.6871;0.170667
20170927100504876_HFN-R1_met.fits;4.76003;26482.9;12.9944;0.682667
20170927100422209_HFN-R1_snap.fits;4.68053;26541.5;3.60555;0
20170927100523478_HFN-R1_met.fits;5.16588;26510.7;18.0477;0.170667
20170927100538497_HFN-R1_met.fits;4.46511;26518.1;15.4607;0.682667
20170927100547542_HFN-R1_met.fits;4.36017;26488.8;11.8057;0.512
20170927100549932_HFN-R1_met.fits;4.88649;26487.3;15.7054;0.341333
20170927100559489_HFN-R1_met.fits;3.52118;26500.5;7.39107;0.170667
20170927100607852_HFN-R1_met.fits;4.63077;26488.8;11.969;0.341333
20170927100611265_HFN-R1_met.fits;4.45862;26474.1;14.104;1.36533
20170927100616726_HFN-R1_met.fits;4.16729;26516.6;31.8292;0.341333
20170927100522284_HFN-R1_snap.fits;3.79906;26513.7;3.65827;0
20170927100620993_HFN-R1_met.fits;4.34896;26497.6;10.1793;0.170667
20170927100705025_HFN-R1_met.fits;4.32995;26507.8;17.3223;2.90133
20170927100711340_HFN-R1_met.fits;4.35905;26515.1;14.6746;0.341333
20170927100622358_HFN-R1_snap.fits;4.22625;26532.7;4.3616;0
20170927100741206_HFN-R1_met.fits;4.63218;26522.5;39.6047;1.536
20170927100722433_HFN-R1_snap.fits;5.30581;26459.5;3.98514;0
20170927100821996_HFN-R1_met.fits;4.36968;26469.7;14.1209;0.170667
20170927100822508_HFN-R1_snap.fits;4.4911;26518.1;5.05738;0
20170927100939137_HFN-R1_met.fits;4.30033;26502;14.717;0.341333
20170927100943745_HFN-R1_met.fits;4.67019;26468.3;24.3156;0.341333
20170927100959788_HFN-R1_met.fits;3.9707;26491.7;14.9583;0.170667
20170927101009345_HFN-R1_met.fits;4.64173;26482.9;9.53785;0.341333
20170927101013100_HFN-R1_met.fits;4.22549;26512.2;24.6789;0.341333
20170927100922582_HFN-R1_snap.fits;4.26177;26466.8;3.96781;0
20170927101048940_HFN-R1_met.fits;3.87597;26504.9;7.82446;2.38933
20170927101114198_HFN-R1_met.fits;4.20306;26516.6;9.54618;0.170667
20170927101022657_HFN-R1_snap.fits;5.38673;26460.9;3.24758;0
20170927101218710_HFN-R1_met.fits;4.60696;26531.2;12.5293;0.170667
20170927101122732_HFN-R1_snap.fits;5.11704;26534.2;5.93631;0
20170927101220758_HFN-R1_met.fits;3.79461;26507.8;33.0768;0.341333
20170927101228268_HFN-R1_met.fits;4.10812;26515.1;10.937;0.170667
20170927101222806_HFN-R1_snap.fits;4.33271;26460.9;3.31925;0
20170927101339094_HFN-R1_met.fits;4.22461;26538.6;23.0523;0.512
20170927101351212_HFN-R1_met.fits;7.33683;26494.6;148.774;0.512
20170927101322881_HFN-R1_snap.fits;4.25987;26510.7;3.06831;0
20170927101446166_HFN-R1_met.fits;4.1707;26516.6;18.622;0.341333
20170927101501185_HFN-R1_met.fits;4.31034;26500.5;9.6609;2.048
20170927101422956_HFN-R1_snap.fits;4.63293;26502;4.27511;0
20170927101610646_HFN-R1_met.fits;4.29614;26507.8;10.2984;1.87733
20170927101618838_HFN-R1_met.fits;4.54063;26519.5;12.2017;0.170667
20170927101523030_HFN-R1_snap.fits;4.70517;26456.5;3.9013;0
20170927101641878_HFN-R1_met.fits;3.66532;26488.8;11.926;0.170667
20170927101655532_HFN-R1_met.fits;4.27256;26491.7;18.2862;0.170667
20170927101714817_HFN-R1_met.fits;4.05885;26497.6;18.1637;0.170667
20170927101623105_HFN-R1_snap.fits;4.29815;26512.2;4.0496;0
20170927101729153_HFN-R1_met.fits;4.46559;26477.1;8.9773;0.170667
20170927101744684_HFN-R1_met.fits;4.37504;26499;18.0909;0.512
20170927101806529_HFN-R1_met.fits;4.34322;26513.7;10.1797;0.170667
20170927101813014_HFN-R1_met.fits;4.38979;26490.2;32.5861;0.341333
20170927101723180_HFN-R1_snap.fits;4.05686;26468.3;4.09428;0
20170927101825814_HFN-R1_met.fits;4.12896;26494.6;10.9677;0.341333
20170927101828204_HFN-R1_met.fits;4.5743;26488.8;93.0021;0.341333
20170927101831446_HFN-R1_met.fits;3.91896;26525.4;18.8876;0.341333
20170927101834348_HFN-R1_met.fits;4.61078;26525.4;16.9028;0.341333
20170927101851073_HFN-R1_met.fits;5.3983;26521;15.7232;0.170667
20170927101900118_HFN-R1_met.fits;4.80964;26516.6;19.5144;0.170667
20170927101823254_HFN-R1_snap.fits;4.1968;26500.5;3.80698;0
20170927101947564_HFN-R1_met.fits;4.69817;26513.7;9.96712;0.170667
20170927102018966_HFN-R1_met.fits;3.95021;26513.7;10.4336;0.341333
20170927101923329_HFN-R1_snap.fits;4.37068;26547.4;3.35888;0
20170927102031084_HFN-R1_met.fits;4.83306;26493.2;21.7826;1.536
20170927102039105_HFN-R1_met.fits;4.28978;26497.6;13.0451;0.341333
20170927102106070_HFN-R1_met.fits;4.29249;26484.4;11.0125;0.170667
20170927102023404_HFN-R1_snap.fits;3.89085;26499;4.10288;0
20170927102123990_HFN-R1_met.fits;3.94695;26531.2;16.7211;0.341333
20170927102215361_HFN-R1_met.fits;4.32044;26469.7;65.6206;0.341333
20170927102123478_HFN-R1_snap.fits;4.54654;26525.4;4.68532;0
20170927102234817_HFN-R1_met.fits;4.54726;26488.8;10.8499;0.341333
20170927102237718_HFN-R1_met.fits;4.57019;26515.1;9.29817;0.170667
20170927102257174_HFN-R1_met.fits;5.19692;26459.5;10.4752;0.170667
20170927102223553_HFN-R1_snap.fits;4.91576;26478.5;3.99509;0
20170927102337964_HFN-R1_met.fits;3.79996;26504.9;12.8873;0.170667
20170927102343766_HFN-R1_met.fits;4.59063;26528.3;15.9851;0.170667
20170927102346838_HFN-R1_met.fits;4.50932;26475.6;20.0779;0.341333
20170927102351788_HFN-R1_met.fits;4.22343;26513.7;8.77241;0.341333
20170927102404246_HFN-R1_met.fits;4.23553;26516.6;31.5683;0.512
20170927102323628_HFN-R1_snap.fits;4.15964;26519.5;3.81465;0
20170927102421825_HFN-R1_met.fits;4.82425;26502;17.3373;0.170667
20170927102426262_HFN-R1_met.fits;5.02627;26534.2;12.4789;0.170667
20170927102513196_HFN-R1_met.fits;3.88029;26488.8;9.11181;0.170667
20170927102423702_HFN-R1_snap.fits;4.6167;26491.7;3.8232;0
20170927102522582_HFN-R1_met.fits;3.63992;26485.8;19.0534;0.170667
20170927102552790_HFN-R1_met.fits;4.77959;26516.6;29.385;0.341333
20170927102618902_HFN-R1_met.fits;4.86133;26452.1;26.6373;0.341333
20170927102523777_HFN-R1_snap.fits;4.59613;26452.1;4.12431;0
20170927102654742_HFN-R1_met.fits;4.53105;26494.6;20.805;0.341333
20170927102623852_HFN-R1_snap.fits;4.37237;26481.4;3.80254;0
20170927102723585_HFN-R1_met.fits;3.94067;26493.2;11.1306;0.341333
20170927102726486_HFN-R1_met.fits;4.21793;26537.1;31.9541;0.341333
20170927102730924_HFN-R1_met.fits;4.80682;26515.1;17.8194;1.024
20170927102734678_HFN-R1_met.fits;3.64368;26499;8.46381;0.170667
20170927102723926_HFN-R1_snap.fits;4.92066;26490.2;7.09305;0
20170927102822124_HFN-R1_met.fits;4.07352;26515.1;15.0124;1.19467
20170927102826902_HFN-R1_met.fits;4.61379;26515.1;18.5001;0.170667
20170927102841409_HFN-R1_met.fits;4.45832;26509.3;9.85191;0.512
20170927102848406_HFN-R1_met.fits;3.40029;26487.3;7.53014;0.170667
20170927102857281_HFN-R1_met.fits;4.24084;26500.5;14.7449;0.341333
20170927102904620_HFN-R1_met.fits;4.3343;26506.3;8.80455;0.170667
20170927102824001_HFN-R1_snap.fits;4.42853;26500.5;4.22859;0
20170927102941142_HFN-R1_met.fits;4.80599;26522.5;14.5247;0.170667
20170927103003670_HFN-R1_met.fits;3.62843;26507.8;25.0575;0.170667
20170927103011692_HFN-R1_met.fits;4.78824;26510.7;11.6434;0.682667
20170927102924076_HFN-R1_snap.fits;4.50375;26455.1;3.60486;0
20170927103024662_HFN-R1_met.fits;4.74219;26504.9;38.487;0.341333
20170927103030636_HFN-R1_met.fits;4.97569;26538.6;13.5946;0.341333
20170927103045142_HFN-R1_met.fits;4.3252;26515.1;10.8552;0.341333
20170927103048897_HFN-R1_met.fits;5.38794;26482.9;15.2988;0.512
20170927103052822_HFN-R1_met.fits;4.93799;26531.2;11.0725;0.341333
20170927103024150_HFN-R1_snap.fits;5.43713;26449.2;4.37452;0
20170927103135660_HFN-R1_met.fits;4.40526;26506.3;10.6556;0.170667
20170927103138220_HFN-R1_met.fits;4.87988;26491.7;10.5471;0.341333
20170927103153580_HFN-R1_met.fits;4.59607;26509.3;11.1819;0.170667
20170927103207233_HFN-R1_met.fits;4.20545;26507.8;8.66314;1.36533
20170927103218326_HFN-R1_met.fits;5.42827;26497.6;11.4639;0.170667
20170927103124225_HFN-R1_snap.fits;4.54301;26502;4.97099;0
20170927103232833_HFN-R1_met.fits;4.35632;26490.2;11.2232;0.341333
20170927103241537_HFN-R1_met.fits;4.54346;26506.3;10.0732;0.170667
20170927103313622_HFN-R1_met.fits;4.5711;26506.3;52.5374;0.341333
20170927103224300_HFN-R1_snap.fits;4.04016;26496.1;3.3224;0
20170927103323350_HFN-R1_met.fits;5.37983;26509.3;12.4909;1.36533
20170927103332225_HFN-R1_met.fits;4.58545;26516.6;12.1271;0.170667
20170927103350998_HFN-R1_met.fits;4.52638;26499;16.1306;0.341333
20170927103324374_HFN-R1_snap.fits;4.22119;26496.1;4.24929;0
20170927103445100_HFN-R1_met.fits;3.77462;26522.5;8.41041;0.170667
20170927103454316_HFN-R1_met.fits;4.90239;26507.8;16.3354;0.512
20170927103459948_HFN-R1_met.fits;4.33511;26499;64.2725;0.341333
20170927103514966_HFN-R1_met.fits;4.23418;26518.1;12.8185;0.170667
20170927103424449_HFN-R1_snap.fits;4.79954;26504.9;5.45177;0
20170927103522646_HFN-R1_met.fits;5.29922;26547.4;12.8411;0.341333
20170927103528449_HFN-R1_met.fits;4.67758;26506.3;20.0022;0.341333
20170927103530668_HFN-R1_met.fits;4.24923;26522.5;9.89829;0.170667
20170927103532886_HFN-R1_met.fits;5.0102;26513.7;10.3594;0.341333
20170927103543126_HFN-R1_met.fits;4.34829;26480;14.6084;0.170667
20170927103556950_HFN-R1_met.fits;4.56186;26482.9;57.4828;0.341333
20170927103618454_HFN-R1_met.fits;3.80841;26503.4;10.3247;0.341333
20170927103524524_HFN-R1_snap.fits;4.88519;26474.1;4.01162;0
20170927103622721_HFN-R1_met.fits;5.03294;26515.1;13.589;0.341333
20170927103629718_HFN-R1_met.fits;5.33181;26510.7;12.2389;0.170667
20170927103644737_HFN-R1_met.fits;4.30734;26488.8;15.3101;0.170667
20170927103706070_HFN-R1_met.fits;4.03465;26513.7;10.6047;1.024
20170927103624598_HFN-R1_snap.fits;4.20855;26535.6;3.57737;0
20170927103736278_HFN-R1_met.fits;4.3503;26510.7;8.9363;0.170667
20170927103740374_HFN-R1_met.fits;4.60487;26474.1;15.8135;0.341333
20170927103749932_HFN-R1_met.fits;4.00479;26499;14.5339;0.341333
20170927103806657_HFN-R1_met.fits;4.78143;26491.7;13.0522;0.341333
20170927103724673_HFN-R1_snap.fits;4.24901;26477.1;3.82706;0
20170927103858881_HFN-R1_met.fits;3.63093;26519.5;11.5044;0.853333
20170927103905878_HFN-R1_met.fits;4.40545;26497.6;19.7845;0.512
20170927103824748_HFN-R1_snap.fits;4.97995;26484.4;3.29246;0
20170927103934550_HFN-R1_met.fits;4.30079;26488.8;71.6743;0.341333
20170927103924822_HFN-R1_snap.fits;4.04742;26500.5;5.33893;0
20170927104059884_HFN-R1_met.fits;5.82045;26497.6;17.4538;0.170667
20170927104024897_HFN-R1_snap.fits;4.84026;26537.1;3.67806;0
20170927104137089_HFN-R1_met.fits;5.10344;26500.5;24.7166;1.19467
20170927104152108_HFN-R1_met.fits;3.929;26512.2;9.18296;0.341333
20170927104202006_HFN-R1_met.fits;4.71073;26507.8;10.0383;0.170667
20170927104124972_HFN-R1_snap.fits;5.19267;26453.6;3.93001;0
20170927104224705_HFN-R1_met.fits;4.92172;26491.7;16.2735;0.170667
20170927104238870_HFN-R1_met.fits;4.43909;26510.7;11.0096;0.341333
20170927104241601_HFN-R1_met.fits;4.29364;26515.1;11.3983;0.512
20170927104225046_HFN-R1_snap.fits;4.19959;26519.5;3.37249;0
20170927104326657_HFN-R1_met.fits;4.77309;26503.4;18.8086;0.170667
20170927104337580_HFN-R1_met.fits;4.19064;26503.4;8.65702;0.341333
20170927104407446_HFN-R1_met.fits;4.23841;26522.5;10.2912;0.170667
20170927104414273_HFN-R1_met.fits;4.37661;26497.6;10.2512;1.87733
20170927104419734_HFN-R1_met.fits;4.66844;26494.6;12.1942;0.341333
20170927104325121_HFN-R1_snap.fits;5.30856;26449.2;3.69482;0
20170927104434412_HFN-R1_met.fits;3.61765;26488.8;16.2148;0.170667
20170927104451649_HFN-R1_met.fits;4.17067;26484.4;41.7574;0.512
20170927104517249_HFN-R1_met.fits;5.13284;26494.6;26.1922;0.341333
20170927104425196_HFN-R1_snap.fits;5.12078;26509.3;3.64313;0
20170927104525270_HFN-R1_met.fits;3.98578;26504.9;10.0622;0.170667
20170927104528854_HFN-R1_met.fits;4.5657;26507.8;13.0935;0.341333
20170927104544897_HFN-R1_met.fits;4.31056;26519.5;9.07052;0.170667
20170927104552577_HFN-R1_met.fits;4.0243;26535.6;21.8816;0.512
20170927104617324_HFN-R1_met.fits;4.50462;26487.3;9.21729;0.170667
20170927104525270_HFN-R1_snap.fits;4.63714;26472.7;3.73237;0
20170927104627905_HFN-R1_met.fits;5.34555;26507.8;11.0868;0.170667
20170927104625345_HFN-R1_snap.fits;4.70897;26482.9;4.48205;0
20170927104727126_HFN-R1_met.fits;4.28754;26507.8;16.1799;0.512
20170927104743169_HFN-R1_met.fits;4.58689;26491.7;10.9827;0.512
20170927104756993_HFN-R1_met.fits;4.09808;26490.2;9.55083;0.170667
20170927104759041_HFN-R1_met.fits;3.72604;26475.6;12.7615;0.170667
20170927104801260_HFN-R1_met.fits;5.35378;26507.8;11.117;0.170667
20170927104810646_HFN-R1_met.fits;4.51576;26519.5;10.1784;0.170667
20170927104725420_HFN-R1_snap.fits;4.31818;26485.8;3.67957;0
20170927104844268_HFN-R1_met.fits;4.396;26500.5;12.4591;0.341333
20170927104849046_HFN-R1_met.fits;4.95335;26493.2;11.7356;0.170667
20170927104912428_HFN-R1_met.fits;4.52123;26490.2;11.0167;0.170667
20170927104915329_HFN-R1_met.fits;4.14363;26513.7;12.7691;0.170667
20170927104825494_HFN-R1_snap.fits;3.89097;26450.7;4.17685;0
20170927105019500_HFN-R1_met.fits;5.56991;26487.3;11.7955;0.341333
20170927104925569_HFN-R1_snap.fits;4.9507;26452.1;3.214;0
20170927105036054_HFN-R1_met.fits;5.23571;26504.9;15.069;0.170667
20170927105041686_HFN-R1_met.fits;5.39734;26529.8;11.8901;0.170667
20170927105110870_HFN-R1_met.fits;4.47515;26515.1;12.7619;0.170667
20170927105118380_HFN-R1_met.fits;3.94608;26490.2;12.399;0.170667
20170927105025644_HFN-R1_snap.fits;3.86134;26518.1;4.06493;0
20170927105125718_HFN-R1_snap.fits;4.07722;26475.6;4.62257;0
20170927105229206_HFN-R1_met.fits;4.67338;26506.3;10.4697;0.170667
20170927105241665_HFN-R1_met.fits;4.63649;26477.1;22.7854;1.70667
20170927105245249_HFN-R1_met.fits;4.74919;26500.5;12.1108;3.072
20170927105254294_HFN-R1_met.fits;5.45241;26490.2;16.7985;0.341333
20170927105259756_HFN-R1_met.fits;3.71479;26499;13.0601;0.170667
20170927105318017_HFN-R1_met.fits;4.04464;26502;27.0662;2.38933
20170927105225793_HFN-R1_snap.fits;4.53385;26528.3;4.47846;0
20170927105326380_HFN-R1_met.fits;4.88611;26502;21.2105;0.512
20170927105333718_HFN-R1_met.fits;4.50138;26509.3;53.1406;0.341333
20170927105337814_HFN-R1_met.fits;4.78232;26466.8;16.6779;1.70667
20170927105403244_HFN-R1_met.fits;4.84719;26481.4;11.4223;0.170667
20170927105417409_HFN-R1_met.fits;4.65367;26506.3;12.2705;0.170667
20170927105325868_HFN-R1_snap.fits;4.42416;26507.8;4.31179;0
20170927105427137_HFN-R1_met.fits;4.2559;26516.6;9.97229;0.682667
20170927105436865_HFN-R1_met.fits;4.00866;26490.2;14.306;0.341333
20170927105500758_HFN-R1_met.fits;3.89699;26507.8;16.7681;0.512
20170927105514924_HFN-R1_met.fits;4.19389;26500.5;14.1267;0.341333
20170927105425942_HFN-R1_snap.fits;4.65354;26531.2;3.48239;0
20170927105616364_HFN-R1_met.fits;4.36043;26504.9;11.6752;0.341333
20170927105526017_HFN-R1_snap.fits;5.00841;26522.5;3.9178;0
20170927105631724_HFN-R1_met.fits;4.12128;26507.8;42.1022;0.341333
20170927105653740_HFN-R1_met.fits;4.87011;26502;35.1662;0.512
20170927105626092_HFN-R1_snap.fits;4.9121;26529.8;4.88102;0
20170927105735553_HFN-R1_met.fits;4.72673;26507.8;35.7788;0.512
20170927105749889_HFN-R1_met.fits;4.69236;26475.6;47.0383;0.341333
20170927105753644_HFN-R1_met.fits;4.77642;26502;12.4955;0.170667
20170927105802006_HFN-R1_met.fits;4.38504;26518.1;9.66726;0.170667
20170927105811052_HFN-R1_met.fits;4.03455;26494.6;45.9291;0.512
20170927105819414_HFN-R1_met.fits;3.62524;26513.7;7.52815;0.170667
20170927105726166_HFN-R1_snap.fits;4.07919;26484.4;3.2417;0
20170927105827265_HFN-R1_met.fits;3.88487;26493.2;12.9279;1.024
20170927105836310_HFN-R1_met.fits;3.66526;26494.6;10.2103;0.341333
20170927105847062_HFN-R1_met.fits;3.96073;26502;14.1744;0.341333
20170927105902764_HFN-R1_met.fits;4.48097;26513.7;14.3816;0.341333
20170927105921708_HFN-R1_met.fits;4.18316;26494.6;35.1119;0.853333
20170927105826241_HFN-R1_snap.fits;5.06705;26480;3.63321;0
20170927105926316_HFN-R1_snap.fits;4.2135;26463.9;3.72184;0
