#timestamp,LO_Frequency,Hit,StdDev 
1506535215.9,286047001.2,N
1506535235.7,286047001.2,N
1506535255.6,286046998.8,N
1506535275.4,286046998.9,N
1506535295.2,286047001.0,N
1506535315.1,286047000.0,N
1506535316.0,286047000.0,N
1506535335.8,286047000.4,N
1506535355.7,286047000.4,N
1506535375.5,286047002.1,N
1506535395.3,286047000.2,N
1506535415.2,286047002.8,N
1506535435.0,286047002.1,N
1506535435.9,286047002.1,N
1506535455.7,286047000.0,N
1506535475.6,286046999.7,N
1506535495.4,286046999.7,N
1506535515.3,286046999.9,N
1506535535.1,286047002.3,N
1506535555.8,286047002.6,N
1506535575.7,286047002.7,N
1506535595.5,286047002.5,N
1506535615.4,286047001.5,N
1506535635.2,286047002.6,N
1506535655.0,286047002.7,N
1506535655.9,286047002.7,N
1506535675.8,286046999.8,N
1506535695.6,286047000.9,N
1506535715.4,286047000.6,N
1506535735.3,286047000.5,N
1506535755.1,286047000.8,N
1506535775.9,286046998.1,N
1506535795.7,286047000.5,N
1506535815.5,286046999.9,N
1506535835.4,286047000.3,N
1506535855.2,286047000.0,N
1506535875.0,286046998.2,N
1506535875.9,286046998.2,N
1506535895.8,286047000.9,N
1506535915.6,286046998.9,N
1506535935.5,286047000.6,N
1506535955.3,286047000.0,N
1506535975.1,286047000.9,N
1506535995.9,286047000.1,N
1506536015.7,286047000.3,N
1506536035.6,286047002.4,N
1506536055.4,286047002.3,N
1506536075.2,286047002.4,N
1506536095.1,286047002.5,N
1506536096.0,286047002.5,N
1506536115.8,286047002.6,N
1506536135.6,286047000.0,N
1506536155.5,286047001.0,N
1506536175.3,286047001.2,N
1506536195.2,286046998.9,N
1506536215.9,286046999.3,N
1506536235.7,286046998.4,N
1506536255.6,286046998.8,N
1506536275.4,286046998.7,N
1506536295.2,286047001.0,N
1506536315.1,286046998.4,N
1506536316.0,286046998.4,N
1506536335.8,286046998.7,N
1506536355.7,286047000.0,N
1506536375.5,286047001.1,N
1506536395.3,286047000.6,N
1506536415.2,286047001.0,N
1506536435.0,286042725.2,Y
1506536435.9,286047000.5,P
1506536455.8,286046998.6,P
1506536475.6,286046998.6,N
1506536495.4,286047000.8,N
1506536515.3,286047000.5,N
1506536535.1,286047000.2,N
1506536555.8,286047002.3,N
1506536575.7,286047002.8,N
1506536595.5,286047002.8,N
1506536615.4,286047001.0,N
1506536635.2,286047000.0,N
1506536655.0,286047000.5,N
1506536655.9,286047000.5,N
1506536675.8,286047000.6,N
1506536695.6,286047000.6,N
1506536715.5,286046999.8,N
1506536735.3,286047000.1,N
1506536755.1,286047000.9,N
1506536775.9,286047000.1,N
1506536795.7,286047000.2,N
1506536815.5,286047000.2,N
1506536835.4,286046999.9,N
1506536855.2,286047000.2,N
1506536875.1,286047000.7,N
1506536876.0,286047000.7,N
1506536895.8,286046998.4,N
1506536915.6,286046999.1,N
1506536935.5,286046998.4,N
1506536955.3,286047000.8,N
1506536975.2,286046998.6,N
1506536995.9,286046998.3,N
1506537015.7,286046998.4,N
1506537035.6,286046998.4,N
1506537055.4,286046998.5,N
1506537075.2,286047000.1,N
1506537095.1,286047000.5,N
1506537096.0,286047000.5,N
1506537115.8,286047001.0,N
1506537135.7,286046999.0,N
1506537155.5,286046998.9,N
1506537175.3,286046999.0,N
1506537195.2,286046998.4,N
1506537215.0,286046999.2,N
1506537215.9,286046999.2,N
1506537235.8,286046998.4,N
1506537255.6,286046998.8,N
1506537275.4,286046998.8,N
1506537295.3,286046998.4,N
1506537315.1,286046998.4,N
1506537335.8,286047000.9,N
1506537355.7,286047002.8,N
1506537375.5,286047000.4,N
1506537395.4,286047001.0,N
1506537415.2,286047000.3,N
1506537435.0,286047000.4,N
1506537435.9,286047000.4,N
1506537455.8,286047001.2,N
1506537475.6,286046999.0,N
1506537495.5,286047000.8,N
1506537515.3,286046998.5,N
1506537535.1,286047000.9,N
1506537555.9,286047000.3,N
1506537575.7,286047000.7,N
1506537595.5,286047000.9,N
1506537615.4,286047000.4,N
1506537635.2,286047000.5,N
1506537655.1,286047002.8,N
1506537656.0,286047002.8,N
1506537675.8,286047000.0,N
1506537695.6,286047000.1,N
1506537715.5,286047000.1,N
1506537735.3,286047000.3,N
1506537755.1,286046999.8,N
1506537775.9,286047000.4,N
1506537795.7,286047000.9,N
1506537815.6,286047000.9,N
1506537835.4,286047000.9,N
1506537855.2,286047000.0,N
1506537875.1,286046999.7,N
1506537876.0,286046999.7,N
1506537895.8,286047000.2,N
1506537915.7,286047000.0,N
1506537935.5,286047000.3,N
1506537955.3,286047000.7,N
1506537975.2,286047000.8,N
1506537995.0,286047000.0,N
1506537995.9,286047000.0,N
1506538015.7,286047000.5,N
1506538035.6,286047000.7,N
1506538055.4,286047000.6,N
1506538075.3,286047000.7,N
1506538095.1,286046998.3,N
1506538096.0,286046998.3,N
1506538115.8,286046998.2,N
1506538135.7,286046999.4,N
1506538155.5,286046998.7,N
1506538175.4,286046998.2,N
1506538195.2,286047001.0,N
1506538215.0,286047001.0,N
1506538215.9,286047001.0,N
1506538235.8,286046998.7,N
1506538255.6,286046998.4,N
1506538275.4,286046998.1,N
1506538295.3,286047000.4,N
1506538315.1,286047000.5,N
1506538335.9,286047000.4,N
1506538355.7,286047001.2,N
1506538375.5,286047000.4,N
1506538395.4,286047002.4,N
1506538415.2,286047000.5,N
1506538435.1,286047000.6,N
1506538436.0,286047000.6,N
1506538455.8,286047001.1,N
1506538475.6,286047000.4,N
1506538495.5,286047001.1,N
1506538515.3,286047000.4,N
1506538535.1,286046999.9,N
1506538555.9,286046998.1,N
1506538575.7,286047000.7,N
1506538595.6,286046998.3,N
1506538615.4,286047001.2,N
1506538635.2,286047000.3,N
1506538655.1,286046998.1,N
1506538656.0,286046998.1,N
1506538675.8,286047000.3,N
1506538695.7,286046999.8,N
1506538715.5,286047002.6,N
1506538735.3,286047002.3,N
1506538755.2,286047002.7,N
1506538775.0,286047002.5,N
1506538775.9,286047002.5,N
1506538795.7,286047001.7,N
